﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6431,dissertation,"Association between reactive oxygen species and aryl hydrocarbon receptor in chronic rhinosinusitis","Kvarantan, Aigerim",,,,,,,,
mef:5533,dissertation,"Utjecaj primjene topikalne anestezije na rezultate analize snimke procesa fonacije pri laringoskopiji ultrabrzom kamerom","Slipac, Juraj",,,,,,,,
mef:5526,dissertation,"Analiza funkcije osjeta okusa u kroničnoj upali srednjeg uha bez kolesteatoma","Malić, Mislav",,,,,,,,
mef:5270,dissertation,"Mutacija V600E gena BRAF i izraženost proteina CPSF2 kao prognostički pokazatelji papilarnoga karcinoma štitnjače","Ivković, Irena",,,,,,,,
mefos:1098,dissertation,"BIOFILM U ANTROKOANALNIH POLIPA","Poje, Gorazd",,,,,,,,
medri:4312,dissertation,"IZRAŽAJ RIBONUKLEARNOG PROTEINA IMP3 U KANCEROGENEZI SKVAMOZNOG EPITELA GRKLJANA","Maržić, Diana",,,,,,,,
mef:6105,dissertation,"Uloga metaloproteinaza matriksa i njihovih inhibitora u razvoju vratnih metastaza papilarnoga karcinoma štitne žlijezde ","Bumber, Boris",,,,,,,,
mefos:868,dissertation,"UTJECAJ VRSTE ALARINGEALNE FONACIJE NA AKUSTIČKE PARAMETRE GLASA I PROZODIJSKE ELEMENTE GOVORA","Širić, Ljiljana",,,,,,,,
mef:6094,dissertation,"Uloga mjerenja koncentracije paratireoidnoga hormona u ranom poslijeoperacijskom otkrivanju hipokalcemije nakon operacije štitnjače ","Curić Radivojević, Renata",,,,,,,,
mefos:270,dissertation,"UTJECAJ KAZETA ZA ODRŽAVANJE VLAŽNOSTI I TEMPERATURE ZRAKA NA MORFOLOŠKI I FUNKCIONALNI STATUS DONJIH DIŠNIH PUTOVA LARINGEKTOMIRANIH OSOBA","Rosso, Marinela",,,,,,,,
mef:5816,dissertation,"Osobitosti metastaza papilarnog karcinoma štitnjače u lateralnim regijama vrata ","Prstačić, Ratko",,,,,,,,
mef:5812,dissertation,"Utjecaj ekstraezofagealnog refluksa na učestalost komplikacija i kvalitetu glasa bolesnika s govornom protezom ","Đanić Hadžibegović, Ana",,,,,,,,
mef:6374,dissertation,"Izolacija i karakterizacija mezenhimskih matičnih stanica iz nepčanih tonzila ","Janjanin, Saša",,,,,,,,
