﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12463,dissertation,"Realizacija parametarske familije politopa matricama s alternirajućim predznakom uvjetovanih permutacijskim uzorkom","Mimica, Ana",,,,,,,,
pmf:12199,dissertation,"Konstrukcije usmjerenih regularnih grafova iz grupa","Zubović, Matea",,,,,,,,
pmf:11543,dissertation,"Konstruiranje blokovnih dizajna i jako regularnih grafova s pretpostavljenom grupom automorfizama korištenjem genetskih algoritama","Zrinski, Tin",,,,,,,,
pmf:10922,dissertation,"An algorithm for construction of extremal and near-extremal \(\mathbb{Z}_4\)-codes","Mravić, Matteo",,,,,,,,
pmf:10316,dissertation,"Samoortogonalni i LCD kodovi konstruirani iz slabo samoortogonalnih dizajna","Traunkar, Ivona",,,,,,,,
pmf:9102,dissertation,"Self-dual and LCD codes from two class association schemes","Grbac, Ana",,,,,,,,
pmf:6136,dissertation,"Konstrukcija ekstremalnih \(\mathbb{Z}_4\)-kodova tipa II","Ban, Sara",,,,,,,,
pmf:6135,dissertation,"Neki rezultati o kvazisimetričnim dizajnima s iznimnim parametrima","Vlahović Kruc, Renata",,,,,,,,
pmf:5767,dissertation,"Samodualni kodovi i PD-skupovi konstruirani iz kombinatoričkih dizajna","Mostarac, Nina",,,,,,,,
pmf:5800,dissertation,"LDPC kodovi konstruirani iz nekih kombinatoričkih struktura","Šimac, Marina",,,,,,,,
pmf:5757,dissertation,"Orbitne matrice jako regularnih grafova","Maksimović, Marija",,,,,,,,
pmf:5730,dissertation,"Poopćenje i profinjenje nekih algoritama za konstrukciju blokovnih dizajna i istraživanje njihovih podstruktura","Dumičić Danilović, Doris",,,,,,,,
