﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:10339,dissertation,"Combinatorial optimization algorithms for (pseudo)alignment in bioinformatics","Borozan, Luka",,,,,,,,
foi:4785,dissertation,"Simulacijski modeli iterirane zatvorenikove dileme u sustavu agenata limitirane memorije","Hižak, Jurica",,,,,,,,
pmf:8301,dissertation,"Solving robust variants of the maximum weighted independent set problem","Klobučar, Ana",,,,,,,,
foi:3534,dissertation,"Automatsko prevođenje izvornog koda za programske jezike klasičnog računala u izvorni kod za programske jezike kvantnog računala","Bojić, Alan",,,,,,,,
pmf:5804,dissertation,"Efikasni algoritmi za rješavanje robusnih varijanti problema toka u mreži","Špoljarec, Marko",,,,,,,,
foi:523,dissertation,"Automatizacija postupka određivanja redoslijeda razvoja podsustava informacijskog sustava","Kudelić, Robert",,,,,,,,
pmf:5736,dissertation,"Brzi aproksimacijski algoritmi za problem povezanog skupovnog pokrivača i srodne probleme","Jelić, Slobodan",,,,,,,,
fer:5458,dissertation,"Model prilagodljivoga stjecanja znanja učenika u sustavima e-učenja","Grubišić, Ani",,,,,,,,
fer:5436,dissertation,"Modeliranje ponašanja i algoritmi za predviđanje kretanja divljih životinja","Nižetić Kosović, Ivana",,,,,,,,
fer:5288,dissertation,"Adaptivno upravljanje lokacijskom informacijom za telekomunikacijske usluge s dodanom vrijednosti","Vuković, Marin",,,,,,,,
fer:6972,dissertation,"Kratkoročno predviđanje opterećenja električne mreže pomoću metode potpornih vektora","Čeperić, Ervin",,,,,,,,
fer:6868,dissertation,"Generiranje pravila za upravljanje kvalitetom podataka u okviru ETL procesa","Rodić, Jasna",,,,,,,,
fer:4663,dissertation,"Algorithms for Efficient Alignment-Free Sequence Comparison","Domazet Lošo, Mirjana",,,,,,,,
fer:11831,dissertation,"Algoritam konstrukcije t-dizajna zasnovan na razvijanju matrica taktičke dekompozicije","Martinjak, Ivica",,,,,,,,
fer:11828,dissertation,"Planiranje gibanja autonomnih mobilnih robota u dinamičkim i nepoznatim unutarnjim prostorima","Đakulović, Marija",,,,,,,,
fer:6813,dissertation,"Automatska analiza fotografija za identifikacijske dokumente","Subašić, Marko",,,,,,,,
fer:6774,dissertation,"A Framework for Service-level End-to-end Quality of Service Negotiation and Adaptation","Skorin-Kapov, Lea",,,,,,,,
fer:5139,dissertation,"Adaptivno upravljanje složenim scenarijima u virtualnim okruženjima","Popović, Siniša",,,,,,,,
fer:5396,dissertation,"Istraživanje ponašanja kretanja cijena dionica primjenom dubinske analize podataka","Bošnjak Cihlar, Željana",,,,,,,,
fer:5353,dissertation,"Automatic lip synchronization by speech signal analysis","Zorić, Goranka",,,,,,,,
fer:5260,dissertation,"Postupci ocjene i poboljšanja uporabivosti WWW sjedišta","Džeko, Perica",,,,,,,,
fer:5478,dissertation,"Simulation of a television speaker with natural facial gestures","Šmid, Karlo",,,,,,,,
fer:5172,dissertation,"Dynamic Adaptation of QoS Parameters for Networked Virtual Reality Services","Skorin-Kapov, Lea",,,,,,,,
fer:5561,dissertation,"Unaprjeđenje procesa razvoja programske podrške mjerenjem posrednih parametara kvalitete","Gvozdanović, Darko",,,,,,,,
fer:5526,dissertation,"Analiza uporabe metapodataka u omeđenom informacijskom prostoru Weba","Milinović, Miroslav",,,,,,,,
fer:5103,dissertation,"Analiza paralelne obrade poziva i usluga primjenom genetičkih algoritama","Kasapović, Suad",,,,,,,,
fer:5156,dissertation,"Prepoznavanje lica iz više pogleda korištenjem trajektorija u prostoru svojstvenih slika","Biuk, Zoran",,,,,,,,
fer:4953,dissertation,"Objektni pristup rješavanju problema rasporeda sati genetičkim algoritmom","Glavač, Vjekoslav",,,,,,,,
