﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
dsos:88,dissertation,"DJECA KAO POTROŠAČKI DIONICI U DRUŠTVU","MIlanović, Dragan",,,,,,,,
efos:4214,dissertation,"EKONOMSKI UČINCI POMORSKOG PROMETA I TRANSPORTA U FUNKCIJI GOSPODARSKOG RAZVOJA","Mihanović, Vice",,,,,,,,
efos:1799,dissertation,"Marketing hrvatskoga dugometražnog igranog filma","Maloča, Ivan",,,,,,,,
efos:1798,dissertation,"Model integrirane marketinške komunikacije u funkciji promocije zdravlja i prevencije bolesti u Republici Hrvatskoj","Aleksijević, Agneza",,,,,,,,
efos:1154,dissertation,"Perspektive menadžmenta turističke destinacije Istre","Sinosich, Romina",,,,,,,,
efos:891,dissertation,"Upravljanje kvalitetom u visokom obrazovanju","Nikić-Katić, Adrijana",,,,,,,,
efos:210,dissertation,"Menadžment u funkciji razvoja poslovnog turizma destinacije","Rudančić, Andreja",,,,,,,,
efos:888,dissertation,"Marketing riječnog turizma","Bosnić, Irena",,,,,,,,
efos:887,dissertation,"Potencijali nekonvencionalnog marketinga u institucijama kulture Republike Hrvatske","Buljubašić, Iva",,,,,,,,
efos:66,dissertation,"Sustav zdravstvene zaštite u Hrvatskoj - odnos javnog i privatnog zdravstva","Kovač, Nevenka",,,,,,,,
