﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2893,dissertation,"Učinak farmakogenetičkih varijacija UGT1A9, CYP3A4 i CYP3A5 na farmakokinetiku mikofenolne kiseline primijenjene s ciklosporinom ili takrolimusom u bolesnika s presađenim bubregom","Borić Bilušić, Ana",,,,,,,,
pharma:2730,dissertation,"Kvantifikacija serumskoga M-proteina metodom imunosupstrakcije","Šegulja, Dragana",,,,,,,,
pharma:2859,dissertation,"Dijagnostička vrijednost NGAL i hepcidina u ranom otkrivanju bubrežnog oštećenja u novorođenčadi","Mikulić, Vinka",,,,,,,,
pharma:2697,dissertation,"Polimorfizmi u genima za čimbenike zgrušavanja i fibrinolize, glikoproteine trombocitne membrane i intermedijarne rizične čimbenike u djece s ishemijskim moždanim udarom","Čeri, Andrea",,,,,,,,
pharma:2670,dissertation,"Doprinos određivanja svih sljednih varijanti u genima za von Willebrandov faktor i za faktor zgrušavanja VIII u dijagnostici von Willebrandove bolesti i razlikovanju od blage hemofilije A","Lapić, Ivana",,,,,,,,
pharma:2669,dissertation,"Utjecaj vitamina D na nutritivni i funkcionalni status bolesnika s kroničnom reakcijom davatelja protiv primatelja (cGVHD) nakon transplantacije alogeničnih krvotvornih matičnih stanica","Ljubas Kelečić, Dina",,,,,,,,
pharma:2267,dissertation,"Identifikacija mikroorganizama iz urina genomskom i proteomskom analizom","Čeprnja, Marina",,,,,,,,
pharma:2468,dissertation,"Povezanost izvanstaničnih molekula proteina toplinskoga šoka 70 i adenozin-trifosfata sa sustavnim upalnim odgovorom u pacijenata s kroničnom opstrukcijskom plućnom bolesti","Hlapčić, Iva",,,,,,,,
pharma:2033,dissertation,"Povezanost polimorfizama gena za serotoninske 5-HT1A, 5-HT1B, 5-HT2A, 5-HT2C I 5-HT6 receptore u oboljelih od shizofrenije i akutnih ekstrapiramidalnih nuspojava antipsihotika haloperidola","Grubor, Mirko",,,,,,,,
pharma:2031,dissertation,"Učestalost i značaj genskih polimorfizama čimbenika vaskularne homeostaze i metabolizma lipida u bolesnika s ishemijskim moždanim udarom","Ćelap, Ivana",,,,,,,,
pharma:2047,dissertation,"Dizajniranje, sinteza i citostatsko djelovanje sahakina","Beus, Maja",,,,,,,,
pharma:2041,dissertation,"Važnost detekcije protutijela na sržni antigen u identifikaciji dobrovoljnih davatelja krvi s okultnom infekcijom virusom hepatitisa B","Miletić, Manuela",,,,,,,,
pharma:1185,dissertation,"Biološka aktivnost odabranih boroničnih kiselina i njihovih derivata","Marasović, Maja",,,,,,,,
pharma:1183,dissertation,"Optimiranje načina primjene levotiroksina","Skelin, Marko",,,,,,,,
pharma:1134,dissertation,"Polimorfizmi gena dopaminskoga (COMT i DAT1) i serotoninskoga (MAOA i 5-HTT) sustava te dimenzije simptoma u bolesnika sa shizofrenijom","Culej, Jelena",,,,,,,,
pharma:880,dissertation,"Uloga izvanstaničnog proteina Hsp70 i njegovih receptora u kroničnoj opstrukcijskoj plućnoj bolesti","Hulina, Andrea",,,,,,,,
pharma:667,dissertation,"Uloga genskih polimorfizama u antikoagulacijskoj terapiji varfarinom","Mandić, Dario",,,,,,,,
pharma:339,dissertation,"Posttranskripcijsko utišavanje stresnih proteina pomoću siRNA nanoterapije","Matokanović, Mirela",,,,,,,,
pharma:361,dissertation,"Polimorfizmi u genima za koagulacijske čimbenike i enzime metabolizma homocisteina u djece s moždanim udarom","Coen Herak, Desiree",,,,,,,,
pharma:267,dissertation,"Utjecaj sistemske upale na homeostazu željeza u egzacerbaciji i stabilnoj fazi kronične opstrukcijske plućne bolesti","Tandara, Leida",,,,,,,,
