﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:4884,dissertation,"Spregnuti magnetsko-toplinski proračun sinkronoga generatora","Matošević, Vilijan",,,,,,,,
fsb:5900,dissertation,"Nova metoda za realizaciju ljestvice injišta/rosišta zraka u temperaturnom području od -70 °C do 5 °C","Šestan, Danijel",,,,,,,,
fsb:5970,dissertation,"Eksperimentalna i teorijska analiza modela zagrijavanja vode zračenjem","Ferdelji, Nenad",,,,,,,,
fsb:5981,dissertation,"Eksperimentalno istraživanje sušenja zrnatih materijala u fluidiziranom sloju","Mudrinić, Saša",,,,,,,,
fsb:6737,dissertation,"Ispitivanje komora za termičku obradu polutrajnih mesnih proizvoda","Jankovich, Dennis",,,,,,,,
fsb:6013,dissertation,"Razvoj primarnog etalona temperature s novom metodom prenošenja sljedivosti","Veliki, Tomislav",,,,,,,,
fsb:6009,dissertation,"Razvoj matematičkog modela za ocjenu toplinske ugodnosti u spojenom mlazu","Smoljan, Darko",,,,,,,,
fsb:6005,dissertation,"Razvoj etalonskog mjernog sustava za male protoke plina","Pavlović, Berislav",,,,,,,,
fsb:6494,dissertation,"Analiza i primjena dinamičkog mjerenja toplinske vodljivosti građevinskih materijala","Bezjak, Mladen",,,,,,,,
fer:5601,dissertation,"Uvođenje i trajni nadzor sustava kakvoće u tvrtki posebnih sigurnosnih zahtjeva","Mihelić, Igor",,,,,,,,
fsb:6537,dissertation,"Razvoj i karakterizacija primarnog etalona tlaka","Grgec-Bermanec, Lovorka",,,,,,,,
fsb:6726,dissertation,"Dinamički model sustava brodskog rashladnog kontejnera","Bupić, Matko",,,,,,,,
fer:5052,dissertation,"Nesigurnost određivanja pomaka ventila u regulacijskom sustavu parne turbine","Tudić, Vladimir",,,,,,,,
fer:4835,dissertation,"Ustrojstvo i postupci osiguranja sljedivosti primarnog elektromagnetskog laboratorija","Krešić, Mario",,,,,,,,
fsb:6478,dissertation,"Analiza valjanosti sustava povrata energije u procesima pripreme zraka","Balen, Igor",,,,,,,,
