﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6559,dissertation,"Participacija djece u vrtićima iz perspektive odgojiteljica djece rane i predškolske dobi","Bogatić, Katarina",,,,,,,,
dsos:121,dissertation,"INTERKULTURALIZAM U NASTAVI GLAZBENE KULTURE I IZVANNASTAVNIM GLAZBENIM AKTIVNOSTIMA NA PODRUČJU ISTOČNE HRVATSKE","Ban, Marina",,,,,,,,
ffos:6384,dissertation,"Rizični i zaštitni čimbenici u razvoju fizički agresivnog ponašanja djece predškolske i mlađe školske dobi","Bojčić, Karlo",,,,,,,,
ffos:6380,dissertation,"Stručno usavršavanje učitelja matematike i biologije uz primjenu videozapisa nastave","Filipov, Mia",,,,,,,,
ffos:6378,dissertation,"Strukturiranje individualiziranog kurikuluma učenika s poteškoćama u razvoju","Hodonj, Andrej",,,,,,,,
ffos:6313,dissertation,"Usporedba stavova učitelja i roditelja o roditeljskoj uključenosti u sukonstrukciju školskog kurikuluma","Bedeniković Lež, Mirela",,,,,,,,
ffos:5537,dissertation,"Pedagoške i stručne kompetencije nastavnika teorijskih glazbenih predmeta","Barić, Zrinka",,,,,,,,
ffos:5523,dissertation,"Inkluzivne socijalno - pedagoške kompetencije učitelja u osnovnoj školi","Vinković, Dajana",,,,,,,,
ffos:5530,dissertation,"Značajke međusobno povezanog modela profesionalnog razvoja učitelja biologije","Mirosavljević, Ana",,,,,,,,
ffos:5447,dissertation,"Razvoj etičkih vrijednosti u pedagoškoj deontologiji","Cikovac, Dean",,,,,,,,
ffos:1928,dissertation,"Interkulturalni odgoj u nastavi glazbe općeobrazovnih škola","Begić, Amir",,,,,,,,
