﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:4476,dissertation,"Utjecaj visokonaponskoga električnoga pražnjenja na obradu modelnih sustava koji simuliraju otpadne vode iz proizvodnje maslinova ulja","Ivanov, Mia",,,,,,,,
pbf:4475,dissertation,"Uklanjanje dušika iz otpadne vode primjenom granuliranoga aktivoga mulja","Galant, Mirjana",,,,,,,,
pbf:4298,dissertation,"Unaprjeđenje biološkoga uklanjanja fosfora pri obradi otpadnih voda","Šikić, Tanja",,,,,,,,
pmf:10266,dissertation,"Potencijal funkcionalnih skupina praživotinja u aktivnom mulju kao indikatora učinkovitosti pročišćavanja otpadnih voda","Kepec, Mirjana",,,,,,,,
pbf:3865,dissertation,"Biološki učinak podzemnih i procjednih voda s odlagališta otpada Mraclinska Dubrava","Ančić, Mario",,,,,,,,
morest:22,dissertation,"Učinkovitost denitrifikacije u morskom recirkulacijskom akvakulturnom sustavu","Brailo Šćepanović, Marina",,,,,,,,
pbf:2884,dissertation,"Istovremeno uklanjanje dušika i fosfora iz otpadne vode pri anoksičnim uvjetima","Grgas, Dijana",,,,,,,,
pbf:2875,dissertation,"Praćenje pretvorbe antihelmintika u vodenom okolišu i procjena ekotoksikološkoga djelovanja","Radman, Sanja",,,,,,,,
pbf:2822,dissertation,"Praćenje onečišćenja mora kloriranim ugljikovodicima u kaštelanskom zaljevu pomoću dagnji kao bioloških indikatora","Milun, Vesna",,,,,,,,
pbf:2776,dissertation,"Biološka razgradnja otpadne vode iz procesa proizvodnje šećera","Zanoški Hren, Marijana",,,,,,,,
pbf:2736,dissertation,"Istraživanje aktivnosti mješovite kulture bakterija za uklanjanje sastojaka iz miješane otpadne vode grada i industrije","Čačić, Ljiljana",,,,,,,,
