﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1638,dissertation,"Vrednovanje timskih obrana u košarkaškoj igri temeljem njihovih početaka, ishoda i trajanja","Zukolo, Zdravko",,,,,,,,
kif:1687,dissertation,"Povezanost nekih odrednica rada i kvalitete provedbe nastave tjelesne i zdravstvene kulture u primarnoj edukaciji","Petračić, Tin",,,,,,,,
kif:1338,dissertation,"Evaluacija jakosti i snage mišića trupa: uloga u motoričkoj izvedbi nogometaša","Tomčić, Jasminka",,,,,,,,
kif:1065,dissertation,"Utvrđivanje prognostičke valjanosti testa unilateralnih horizontalnih skokova na uspješnost u sprinterskom trčanju","Milinović, Ivan",,,,,,,,
kif:1060,dissertation,"Utjecaj protokola testa hodanja s progresivnim opterećenjem na pokretnom sagu na pokazatelje energetskih kapaciteta","Kolić, Lucija",,,,,,,,
kif:921,dissertation,"Konstrukcija i validacija novoga mjernog instrumenta za procjenu mišićne snage čovjeka","Metikoš, Boris",,,,,,,,
kif:830,dissertation,"Razlike između studentica i studenata u jedriličarskoj uspješnosti i stavovima prema jedrenju","Vujčić, Danijela",,,,,,,,
kif:672,dissertation,"Antropološka obilježja odabranih rukometašica različite dobi","Bojić-Ćaćić, Lidija",,,,,,,,
kif:667,dissertation,"Struktura i razlike antropoloških obilježja učenika i učenica razredne nastave gradskih i seoskih sredina Like","Tomljenović, Braco",,,,,,,,
kif:389,dissertation,"Validacija notacijskog sustava za analizu izvedbe u nogometu","Bašić, Dario",,,,,,,,
kif:200,dissertation,"Utjecaj specifičnog treninga disanja na parametre natjecateljske uspješnosti biciklista nacionalnog ranga","Štimec, Branimir",,,,,,,,
kif:381,dissertation,"Usporedba strukture napada u europskoj i američkoj košarci","Selmanović, Aleksandar",,,,,,,,
kif:397,dissertation,"Povezanost prehrambenih navika i razine tjelesne aktivnosti sa sastavom tijela desetogodišnjaka","Vidaković Samaržija, Donata",,,,,,,,
kifst:49,dissertation,"Konstrukcija i aplikacija novog modela za evaluaciju uspješnosti u kompleksnim sportskim aktivnostima","Jelaska, Igor",,,,,,,,
kifst:79,dissertation,"Analiza i vrednovanje stanja pozicijske i tranzicijske obrane u košarkaškoj igri","Perica, Ante",,,,,,,,
