﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:5919,dissertation,"Utjecaj odstupanja dimenzija na životni vijek polimernih zupčanika","Domitran, Zoran",,,,,,,,
fsb:5929,dissertation,"Trošenje bokova kola pužnih prijenosnika","Panić, Nenad",,,,,,,,
fsb:6022,dissertation,"Modeliranje i regulacija elemenata pogona vozila s izraženim učincima trenja","Ivanović, Vladimir",,,,,,,,
fsb:6460,dissertation,"Analiza utjecajnih faktora na mjernu nesigurnost etalonskog tvrdomjera","Alar, Željko",,,,,,,,
fsb:6534,dissertation,"Osjetljivost čelika X70 na hladne pukotine pri mokrom podvodnom zavarivanju","Garašić, Ivica",,,,,,,,
fsb:6541,dissertation,"Utjecaj dvostrukog prevlačenja na mehanička i tribološka svojstva keramičkih prevlaka","Jakovljević, Suzana",,,,,,,,
fsb:6716,dissertation,"Istraživanje nosivosti prijenosa s pužnim parovima","Žeželj, Dragan",,,,,,,,
fsb:6484,dissertation,"Optimiranje parametara laserskog zavarivanja čelika za poboljšavanje","Bauer, Branko",,,,,,,,
fsb:6606,dissertation,"Otpornost na trošenje ventila parne turbine","Ribarić, Gordana",,,,,,,,
fsb:6730,dissertation,"Utjecaj brzine hlađenja na tvrdoću i žilavost mikrolegiranih čelika","Dunđer, Marko",,,,,,,,
fsb:6734,dissertation,"Poboljšanje procesa difuzijskog stvaranja karbidnih slojeva","Goršćak, Đurđica",,,,,,,,
fsb:6605,dissertation,"Utjecaj mikrostrukture zavara dupleks čelika na otpornost prema trošenju","Rede, Vera",,,,,,,,
