﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efri:4731,dissertation,"Utjecaj tercijarizacije gospodarstva na objektivne odrednice kvalitete života","Crnić, Silvia",,,,,,,,
fthm:4852,dissertation,"Model gospodarenja otpadom u otočnim turističkim destinacijama","Dekanić, Antonio",,,,,,,,
efri:3348,dissertation,"Učinkovitost gradova Republike Hrvatske prema normama ISO 37120, ISO 37122 i dimenzijama pametnih gradova","Babić, Ana",,,,,,,,
fthm:2753,dissertation,"Model lokalnoga ekonomskog razvoja u funkciji optimalnog korištenja resursa","Trinajstić, Maša",,,,,,,,
efri:2374,dissertation,"Unapređenje sustava teritorijalne i funkcionalne organizacije područne (regionalne) samouprave kao okosnica gospodarskoga razvoja Republike Hrvatske","Žmegač, Davor",,,,,,,,
efri:970,dissertation,"Kreiranje modela održivog razvoja turizma u urbanim destinacijama Republike Hrvatske","Klarin, Tomislav",,,,,,,,
efri:563,dissertation,"Utjecaj međusektorskih odnosa na potrošnju i onečišćenje vode u gospodarstvu Republike Hrvatske","Čegar, Saša",,,,,,,,
efri:44,dissertation,"Upravljanje zajedničkim dobrima na tržištu emisija u okoliš Europske Unije","Mance, Davor",,,,,,,,
svkri:3681,dissertation,"Društveno odgovorna strategija marketinga i konkuretnost poduzeća prehrambene industrije Republike Hrvatske","Ivanković, Jadranka",,,,,,,,
svkri:3077,dissertation,"Potrošnja sektora domaćinstva i njezin utjecaj na gospodarske tijekove","Denona Bogović, Nada",,,,,,,,
