﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:4444,dissertation,"Utjecaj pojačavanja okusa hrane začinima na unos soli u starijoj populaciji","Tomić – Obrdalj, Helena",,,,,,,,
ptfos:2629,dissertation,"Povezanost prehrambenih navika i hipoglikemijskih epizoda u osoba oboljelih od dijabetesa tipa 1 s kontinuiranim sustavom za praćenje glikemije","Gradinjan Centner, Maja",,,,,,,,
pbf:4294,dissertation,"Holistički pristup promicanju unosa voća i povrća i poboljšanju prehrambenih navika u djece osnovnoškolske dobi","Ilić, Ana",,,,,,,,
pbf:4285,dissertation,"Primjena inovativne zamjene za sol u maskiranju gorčine proizvoda i jela od povrća iz porodice kupusnjača","Gajari, Davorka",,,,,,,,
ptfos:1795,dissertation,"Izloženost hrvatske populacije slobodnom i maskiranim oblicima deoksinivalenola","Jurković, Martina",,,,,,,,
ptfos:659,dissertation,"Utjecaj inhibitora glutation S – transferaze na produkciju aflatoksina plijesni Aspergillus flavus","Šarkanj, Bojan",,,,,,,,
ptfos:662,dissertation,"Primjena ultrazvučne ekstrakcije otapalom i mikroekstrakcije vršnih para na krutoj fazi za karakterizaciju meda","Marijanović, Zvonimir",,,,,,,,
pbf:2830,dissertation,"Prehrambeni unos i status željeza, te incidencija anemije u trudnica","Banjari, Ines",,,,,,,,
ptfos:895,dissertation,"Antioksidativni kapacitet meda i promjene tijekom procesiranja i skladištenja","Flanjak, Ivana",,,,,,,,
ptfos:903,dissertation,"Makro i mikro elementi u kategorizaciji bagremovog meda","Uršulin-Trstenjak, Natalija",,,,,,,,
ptfos:900,dissertation,"Sprječavanje genotoksičnog učinka ohratoksina i aflatoksina B1 ekstraktima vrsta roda Echinacea L. i Castanea Mill.","Jukić, Huska",,,,,,,,
ptfos:904,dissertation,"Prehrana dojilja i sastav masnih kiselina majčinog mlijeka","Dujmović, Mihela",,,,,,,,
