﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:7711,dissertation,"Inverzna metoda za određivanje opterećenja konstrukcijskih elemenata s pukotinom","Cukor, Ivica",,,,,,,,
fsb:6579,dissertation,"Numerical phase-field modeling of damage in heterogeneous materials","Seleš, Karlo",,,,,,,,
fsb:5809,dissertation,"Numerical modeling of damage in heterogeneous materials using strain gradient theory","Putar, Filip",,,,,,,,
fsb:5838,dissertation,"Numerical modeling of abdominal aortic aneurysm expansion","Virag, Lana",,,,,,,,
fsb:5845,dissertation,"Meshless numerical method for modeling of heterogeneous materials","Jalušić, Boris",,,,,,,,
fsb:5885,dissertation,"Multiscale modeling of heterogeneous materials using second-order homogenization","Lesičar, Tomislav",,,,,,,,
fsb:5890,dissertation,"Numeričko modeliranje zaostalih naprezanja i pukotina u zavarenim konstrukcijama","Perić, Mato",,,,,,,,
fsb:5924,dissertation,"Atomistic-to-continuum modelling in solid mechanics","Marenić, Eduard",,,,,,,,
fsb:5972,dissertation,"Povratna krutost u hidroelastičnoj analizi brodskih konstrukcija","Hadžić, Neven",,,,,,,,
fsb:5978,dissertation,"Numeričko i eksperimentalno modeliranje procesa deformiranja kortikalnoga koštanoga tkiva","Lovrenić-Jugović, Martina",,,,,,,,
fsb:5997,dissertation,"Bezmrežna numerička metoda za analizu ploča","Hoster, Josip",,,,,,,,
fsb:6002,dissertation,"Novi algoritam za povezivanje polja brzine i tlaka","Krizmanić, Severino",,,,,,,,
fsb:6008,dissertation,"Numeričko modeliranje pukotina u metalnim i polimernim materijalima","Skozrit, Ivica",,,,,,,,
fsb:6023,dissertation,"Meshless numerical formulation for analysis of shell-like structures","Jarak, Tomislav",,,,,,,,
fsb:6548,dissertation,"Numeričko modeliranje procesa deformiranja uz pretpostavku velikih deformacija","Karšaj, Igor",,,,,,,,
fsb:6607,dissertation,"Sigurnost konstrukcije spremnika na brodovima za prijevoz ukapljenog plina","Rudan, Smiljko",,,,,,,,
fsb:6731,dissertation,"Numerička metoda za analizu strujanja fluida na nestruktuiranoj mreži","Džijan, Ivo",,,,,,,,
