﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efos:4886,dissertation,"A STAKEHOLDER PERSPECTIVE ON ENTREPRENEURIAL PERFORMANCE AND SUCCESS VENTURE STAKEHOLDERS IN THE AMERICAN SOFTWARE SECTOR","Plant, Charles Richard",,,,,,,,
efos:4879,dissertation,"DRŽAVNA JAMSTVA – DIO PODUZETNIČKOG EKOSUSTAVA MALIH I SREDNJIH PODUZEĆA","Becker, Goran",,,,,,,,
efos:4880,dissertation,"FAKTORI UTJECAJA NA PRISTUP IZVORIMA FINANCIRANJA I USPJEŠNOST MIKRO I MALIH PODUZEĆA","Šišara, Jelena",,,,,,,,
efos:4862,dissertation,"MODELIRANJE INOVATIVNOSTI PODUZEĆA POMOĆU INTELIGENTNE PODATKOVNE ANALITIKE","Martinović, Marko",,,,,,,,
efos:4749,dissertation,"ENERGETSKA UČINKOVITOST KAO POTPORA UPRAVLJANJU ZGRADAMA JAVNOG SEKTORA","Has, Adela",,,,,,,,
efos:4627,dissertation,"PREDICTING GROWTH OF SMES – A MULTILEVEL APPROACH","Bilandžić, Ana",,,,,,,,
efos:3774,dissertation,"UTJECAJ EKOSUSTAVA PODUZEĆA NA ORGANIZACIJSKE FAKTORE KOJI POTIČU PODUZETNIČKU AKTIVNOST ZAPOSLENIKA","Bekić, Ivana",,,,,,,,
efos:3778,dissertation,"MOGUĆNOSTI I OGRANIČENJA U PROCESU RAZVOJA MALIH I SREDNJIH PODUZEĆA","Biškup, Ivan",,,,,,,,
efos:3707,dissertation,"Scenario analiza u funkciji predviđanja budućnosti generacijske tranzicije u obiteljskim poduzećima","Senegović, Iva",,,,,,,,
efos:1765,dissertation,"Visualizing Social Entrepreneurship in Croatia: Macro-Meso-Micro Level Interactions","Odinsky Zec, Tina Lee",,,,,,,,
efos:984,dissertation,"Horizontalna i vertikalna konzistentnost strateškog planiranja - odgovornost Quadruple Helix dionika u djelotvornom upravljanju razvojem u Republici Hrvatskoj","Kraljić, Tihana",,,,,,,,
efos:892,dissertation,"Holistički pristup izračunu poslovne učinkovitosti po segmentima za potrebe kratkoročnog izvještavanja","Grebenar, Vladimir",,,,,,,,
efos:861,dissertation,"Uspostavljanje učinkovitog modela daljinskog grijanja u Republici Hrvatskoj i energetsko siromaštvo","Pudić, Dalibor",,,,,,,,
