﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1900,dissertation,"Remineralization effect assessment of contemporary ion-releasing materials on enamel and dentine surface","Šalinović, Ivan",,,,,,,,
mefst:2126,dissertation,"Utjecaj kiselog biljnog napitka na površinska svojstva dentalnih restaurativnih materijala","Veček, Nikolina Nika",,,,,,,,
sfzg:947,dissertation,"Istraživnje utjecaja laserskog zračenja na veznu čvrstoću litij-disilikatne staklokeramike ojačane cirkonij-dioksidom i kompozitnog cementa","Komar, Daniel",,,,,,,,
sfzg:742,dissertation,"Pojavnost dentinskih mikrofraktura kod različitih tehnika instrumentacije korijenskih kanala","Katanec, Tomislav",,,,,,,,
sfzg:531,dissertation,"Utjecaj osobina ličnosti i varijanta gena serotoninskoga sustava na izraženost dentalne anksioznosti","Franćeski, Tanja",,,,,,,,
sfzg:529,dissertation,"Usporedba dimenzijskih promjena i mehaničkih svojstava bioaktivnih restaurativnih materijala","Spajić, Jelena",,,,,,,,
sfzg:399,dissertation,"Physical, chemical and electrical properties of experimental composite materials based on amorphous calcium phosphate","Par, Matej",,,,,,,,
sfzg:327,dissertation,"Utjecaj obrade korijenskoga dentina erbijskim laserima na čvrstoću svezivanja vlaknima ojačanih kolčića i ispitivanje njihove retencije","Parčina Amižić, Ivana",,,,,,,,
sfzg:255,dissertation,"Određivanje koštanog regeneracijskog potencijala embrionalnih matičnih stanica i mezenhimnih matičnih stanica koštane srži u miševa","Repić, Dario",,,,,,,,
sfzg:248,dissertation,"Povezanost kliničkih procjena i pacijentovih ocjena estetskog izgleda nadomjestaka na gornjim prednjim zubima","Kristek Zorić, Ela",,,,,,,,
sfzg:239,dissertation,"Utjecaj estetskog i funkcijskog aspekta protetske terapije na kvalitetu života ovisnu o oralnom zdravlju","Peršić, Sanja",,,,,,,,
sfzg:229,dissertation,"Ispitivanje učinkovitosti poliheksametilen bigvanida na mikroorganizme u korijenskom kanalu zuba","Medvedec Mikić, Ivana",,,,,,,,
sfzg:241,dissertation,"Otpuštanje fluorida iz kompozitnoga materijala, giomera i staklenoionomernoga cementa","Vrček, Danijela",,,,,,,,
sfzg:243,dissertation,"Povezanost endodontskog statusa i kvalitete života","Matijević, Jurica",,,,,,,,
