﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efri:4550,dissertation,"Optimalan model sustava fiskalnog izravnanja u funkciji maksimizacije ponude lokalnih javnih dobara i usluga","Čolig, Marina",,,,,,,,
efri:4163,dissertation,"Fiskalna decentralizacija i utjecaj na ekonomski rast u odabranim zemljama Europske unije i Republici Hrvatskoj","Matić, Robert",,,,,,,,
efzg:5000,dissertation,"Utjecaj promjena stopa poreza na dodanu vrijednost na potrošačke cijene u Republici Hrvatskoj","Buljan, Antonija",,,,,,,,
efri:2250,dissertation,"Model optimalnoga financiranja sustava socijalnoga osiguranja Republike Hrvatske","Buterin, Denis",,,,,,,,
efri:1763,dissertation,"Macroeconomic effects of fiscal policy in a small open economy","Deskar-Škrbić, Milan",,,,,,,,
efri:58,dissertation,"Učinci suvremenih sustava porezne naplate na kretanje i procjenu neslužbenog gospodarstva","Galić Nagyszombaty, Andrea",,,,,,,,
efri:47,dissertation,"Međuovisnost poreznih struktura i ekonomskog rasta u odabranim državama srednje i istočne Europe i Republici Hrvatskoj","Grdinić, Maja",,,,,,,,
fthm:1268,dissertation,"Oporezivanje dobiti i porezni poticaji za istraživanje i razvoj","Hodžić, Sabina",,,,,,,,
svkri:3717,dissertation,"Javno-privatno partnerstvo","Perić Hadžić, Ana",,,,,,,,
svkri:3147,dissertation,"Varijabilnost financijskog stanja i rizika u funkciji utvrđivanja dužničkog kapaciteta projekta javno-privatnog partnerstva","Juričić, Damir",,,,,,,,
svkri:3279,dissertation,"Međuodnos izravnog oporezivanja potrošnje i olakšica u hrvatskome poreznom sustavu","Blažić, Helena",,,,,,,,
