﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradri:1805,dissertation,"Experimental and numerical analysis of delamination of layered glued plate structures with variable width","Hlača, Ivan",,,,,,,,
riteh:4228,dissertation,"Numerički model za analizu toplinskoga izvijanja FG kompozitnih grednih nosača","Kvaternik Simonetti, Sandra",,,,,,,,
gradri:1409,dissertation,"Three-node flat shell finite elements based on the cubic linked interpolation and the assumed strain method","Grbac, Marin",,,,,,,,
gradri:632,dissertation,"A Contribution to Dynamic Characterisation of Ordered Blocky Systems","Čeh, Nina",,,,,,,,
gradri:779,dissertation,"Linked Interpolation and Strain Invariance in Finite-Element Modelling of Micropolar Continuum","Grbčić, Sara",,,,,,,,
svkri:2963,dissertation,"Fixed-Pole Concept in 3D Beam Finite Elements - Relationship to Standard Approaches and Analysis of Different Interpolations","Gaćeša, Maja",,,,,,,,
svkri:2869,dissertation,"Modeliranje monotono opterećenih ravninskih armiranobetonskih greda s praćenjem razvoja poprečnih pukotina ugrađenih u slojevite gredne konačne elemente","Šćulac, Paulo",,,,,,,,
svkri:3926,dissertation,"Non-linear static analysis of multilayered 2D beams with various contact between layers","Škec, Leo",,,,,,,,
svkri:3694,dissertation,"Configuration-dependent interpolation in non-linear higher-order 2D beam finite elements","Papa Dukić, Edita",,,,,,,,
svkri:3697,dissertation,"Higher-order linked interpolation in moderately thick plate and facet shell finite elements","Ribarić, Dragan",,,,,,,,
svkri:3712,dissertation,"Three-dimensional finite element formulation for concrete failure at high-energy impact loadings","Travaš, Vanja",,,,,,,,
