﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efos:5901,dissertation,"STRATEŠKO UPRAVLJANJE U FUNKCIJI ODRŽIVOG RAZVOJA DESTINACIJE","Paparić, Dominik",,,,,,,,
efos:5437,dissertation,"ULOGA KOMUNIKACIJE U KREIRANJU ZADOVOLJSTVA KLIJENATA U STRUČNOM VISOKOŠKOLSKOM OBRAZOVANJU","Lacković, Ivana",,,,,,,,
dsos:108,dissertation,"UPOTREBA SUSTAVA UPRAVLJANJA OKOLIŠEM U POSLOVANJU HRVATSKIH NOVINSKIH ORGANIZACIJA","Maldini, Maja",,,,,,,,
dsos:104,dissertation,"JAČANJE LJUDSKIH I REGIONALNIH POTENCIJALA ISTOČNE HRVATSKE SREDSTVIMA EU FONDOVA","Galić, Vesna",,,,,,,,
efos:4881,dissertation,"STRATEŠKI ZNAČAJ INFORMACIJSKIH TEHNOLOGIJA U UNAPREĐENJU KONKURENTSKE SPOSOBNOSTI PODUZEĆA","Badurina, Edvard",,,,,,,,
efos:4873,dissertation,"MODEL POVEĆANJA KVALITETE MENADŽMENTA LOKALNE SAMOUPRAVE KROZ OPTIMALNO INFORMIRANJE","Bukovinski, Daniel",,,,,,,,
efos:4870,dissertation,"IMPLEMENTACIJA INFORMACIJSKIH I KOMUNIKACIJSKIH TEHNOLOGIJA U MENADŽMENTU SPORTSKIH ORGANIZACIJA","Bodražić, Bojan",,,,,,,,
efos:4866,dissertation,"PRIMJENA INFORMACIJSKO-KOMUNIKACIJSKE TEHNOLOGIJE U MANAGEMENTU POSEBNOG PROGRAMA","Bruža, Dino",,,,,,,,
efos:4864,dissertation,"MEĐUODNOS BANKARSKIH RIZIKA I MAKROEKONOMSKIH KRETANJA U HRVATSKOJ","Prtenjača Mažer, Karmen",,,,,,,,
dsos:81,dissertation,"FONDOVI I PROGRAMI EUROPSKE UNIJE – ULOGA I ZNAČAJ U PROVEDBI PROJEKATA U KULTURI U REPUBLICI HRVATSKOJ","Matić, Antonia",,,,,,,,
dsos:76,dissertation,"OBNOVA I RAZVOJ AKTIVNOSTI GRADSKOG MUZEJA VUKOVAR 1991. – 2015.","Kelava, Martina",,,,,,,,
efos:3686,dissertation,"Radna snaga budućnosti – problemi i prilike studentske populacije","Bartolović, Višnja",,,,,,,,
efos:3285,dissertation,"Razvoj socijalnih kompetencija kroz studij ekonomije kao ključnih čimbenika dugoročne zapošljivosti","Skledar Ćorluka, Ana",,,,,,,,
dsos:70,dissertation,"STRATEŠKE AKTIVNOSTI U BRENDIRANJU KULTURNOG IDENTITETA GRADA","Gigić Karl, Blanka",,,,,,,,
efos:2737,dissertation,"Upravljanje edukacijom u komunalnim poduzećima Republike Hrvatske","Pavić, Domagoj",,,,,,,,
efos:3104,dissertation,"Provedeni projekti u prekograničnom području i njihov utjecaj na razvoj ljudskih potencijala i povećanje prihoda","Ravlić, Sanela",,,,,,,,
efos:2801,dissertation,"Pozicioniranje hrvatske industrije šećera na tržištu Europske unije","Burilović, Luka",,,,,,,,
efos:2645,dissertation,"Strateško pozicioniranje tvrtki kroz sustav nagrađivanja i poticanje inovacija","Klanac, Natko",,,,,,,,
efos:1996,dissertation,"Analiza upravljanja ljekarničkim poslovanjem u promjenjivim uvjetima funkcioniranja zdravstvenog sustava Republike Hrvatske","Medarić, Davor",,,,,,,,
efos:2368,dissertation,"Utjecaj sustava upravljanja podacima na učinkovitost javnog bilježništva u Republici Hrvatskoj","Gagro, Pavao",,,,,,,,
efos:1995,dissertation,"Upravljanje ljudskim resursima u organizaciji privatnih zdravstvenih ustanova","Škoko, Ines",,,,,,,,
efos:1883,dissertation,"Implementacija Business Intelligence u poduzeća u funkciji poboljšanja njihovih poslovnih rezultata","Miklošević, Ivana",,,,,,,,
efos:1796,dissertation,"Ponašanje potrošača u visokom obrazovanju – izbor obrazovne institucije na globaliziranom tržištu","Marjanović, Boris",,,,,,,,
efos:1149,dissertation,"Upravljanje rizicima u području osiguranja usjeva, nasada i plodova","Knežević, Neđeljko",,,,,,,,
efos:209,dissertation,"Konkurentnost veleučilišta na regionalnom tržištu visokog obrazovanja","Stanić, Milan",,,,,,,,
