﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9895,dissertation,"Pristup kritičkoj analizi političkoga diskursa","Nardelli Debač, Ivana",,,,,,,,
ffos:6382,dissertation,"Uljudne i neuljudne strategije u javnome diskursu","Balen, Josipa",,,,,,,,
ffos:5911,dissertation,"Analiza diskursa o migracijama u kolumnama hrvatskih dnevnih novina","Pajnić, Sanja",,,,,,,,
ffos:4951,dissertation,"Metaphorical creativity in british political discourse on Brexit","Aljukić, Lejla",,,,,,,,
ffos:4544,dissertation,"Temeljni posvojni predikati u engleskom jeziku i njihovi hrvatski ekvivalenti","Šaravanja, Lidija",,,,,,,,
ffos:4385,dissertation,"Uloga konceptualne metafore, metonimije i konceptualne integracije u hrvatskom političkom diskursu","Babić, Snježana",,,,,,,,
ffos:2284,dissertation,"Monomodal and Multimodal Metaphor and Metonymy in the Art of H.R. Giger","Škrgić, Ilhana",,,,,,,,
ffos:1722,dissertation,"Epistemic Modality in Academic Discourse in the Croatian and English Language","Varga, Mirna",,,,,,,,
ffos:2303,dissertation,"Anglizmi u hrvatskom poljoprivrednom nazivlju","Perković, Anica",,,,,,,,
ffos:2162,dissertation,"Uloga konceptualne metafore ČOVJEK JE BILJKA u sagledavanju razlika i sličnosti među kulturama hrvatskoga i anglosaksonskoga govornog područja","Čizmar, Ivana",,,,,,,,
ffos:389,dissertation,"Jezično označavanje likova u dječjem pripovjednom diskursu","Trtanj, Ivana",,,,,,,,
ffos:83,dissertation,"Kognitivna analiza eufemizama u političkom diskursu na engleskom jeziku","Moritz, Ivana",,,,,,,,
ffos:3840,dissertation,"Conditionals in political texts","Bujak, Adnan",,,,,,,,
