﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1872,dissertation,"Uloga gvanilinskih peptida u regulaciji transporta iona u izvodnim kanalićima žlijezda slinovnica","Jakovac, Domagoj",,,,,,,,
sfzg:1379,dissertation,"Procjena povezanosti parodontitisa i idopatske neplodnosti u žena detekcijom matriksne metaloproteinaze 8 iz sline","Šumilin, lada",,,,,,,,
sfzg:1049,dissertation,"Značaj imunohistokemijske izraženosti CD44 i Ki-67 u bolesnika s oralnom leukoplakijom","Žužul, Ivona",,,,,,,,
sfzg:905,dissertation,"Povezanost strukturnih i funkcijskih promjena u bolesnika sa sekundarnim glaukomom i distiroidnom orbitopatijom","Bagatin, Freja",,,,,,,,
sfzg:707,dissertation,"Stanje uhranjenosti kao pretkazatelj neželjenih događaja u autolognoj transplantaciji hematopoetskih matičnih stanica u djece","Kranjčec, Izabela",,,,,,,,
sfzg:731,dissertation,"Preoperative and postoperative values of neutrophil/platelet/monocyte to lymphocyte ratio with regard to the disease-free period and overall survival in patients with oral cancer","Muhaxheri, Granita",,,,,,,,
sfzg:675,dissertation,"Analiza promjena mikrobiote usne šupljine bolesnika prije i nakon transplantacije bubrega","Levarda Hudolin, Katarina",,,,,,,,
sfzg:652,dissertation,"Usporedba dvaju visokoenergetskih ablativnih lasera u liječenju oralne leukoplakije","Matulić, Nena",,,,,,,,
sfzg:649,dissertation,"Usporedba koncentracije salivarnoga i serumskoga ca125 u bolesnica s benignim i malignim tumorima jajnika","Vuković, Ante",,,,,,,,
sfzg:329,dissertation,"Mapiranje bioimpedancijskog spektra zdrave oralne sluznice","Richter, Ivica",,,,,,,,
sfzg:328,dissertation,"The role of human papillomavirus (hpv) in the development of benign and malignant changes of the oral mucosa","Knežević, Marjana",,,,,,,,
sfzg:272,dissertation,"Usporedba učinkovitosti niskoenergetskog lasera i akupunkture u liječenju hiposalivacije","Terlević Dabić, Diana",,,,,,,,
sfzg:280,dissertation,"Prognostičke vrijednosti serumskih parametara upale u djece s febrilnim infekcijama mokraćnoga sustava","Skitarelić, Nataša",,,,,,,,
sfzg:255,dissertation,"Određivanje koštanog regeneracijskog potencijala embrionalnih matičnih stanica i mezenhimnih matičnih stanica koštane srži u miševa","Repić, Dario",,,,,,,,
sfzg:233,dissertation,"Učinak topikalno primijenjenog nearomatskog (NAVS) naftalana u liječenju oralnog lihena planusa i rekurentnih aftoznih ulceracija","Andabak Rogulj, Ana",,,,,,,,
