﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ptfos:2584,dissertation,"Priprava i modifikacija ugljikovih kvantnih točaka iz kore klementine","Šafranko, Silvija",,,,,,,,
ptfos:2486,dissertation,"Utjecaj β-glukana na bioraspoloživost polifenola voća ispitivanjem kinetičkih modela simuliranih probavnih procesa","Ištuk, Jozo",,,,,,,,
ptfos:2400,dissertation,"Utjecaj različitih postupaka dimljenja na koncentracije policikličkih aromatskih ugljikovodika (PAH) u tradicionalnim mesnim proizvodima s područja Hercegovine","Puljić, Leona",,,,,,,,
ptfos:2398,dissertation,"Utjecaj sorte, stupnja zrelosti plodova masline i temperature čuvanja djevičanskog maslinovog ulja na sastav i koncentracije sterola te alifatskih i triterpenskih alkohola","Lukić, Marina",,,,,,,,
fkit:2223,dissertation,"Ravnotežna i kinetička istraživanja adsorpcije polifenolnih spojeva na β-glukanu","Matić, Petra",,,,,,,,
ptfos:2163,dissertation,"Utjecaj ambalaže i uvjeta skladištenja na polifenolni profil i senzorska svojstva crnih vina podregije Podunavlje","Kojić, Nebojša",,,,,,,,
ptfos:1985,dissertation,"Primjena inovativnih tehnika ekstrakcije bioaktivnih komponenti iz kakaove ljuske","Pavlović, Nika",,,,,,,,
ptfos:1917,dissertation,"Primjena stabilnih izotopa i mineralnih tvari u određivanju botaničkog i zemljopisnog podrijetla izabranih vrsta hrvatskoga meda","Bilić Rajs, Blanka",,,,,,,,
ptfos:1918,dissertation,"Utjecaj oksidacije na učinkovitost uklanjanja prekursora trihalometana iz vode koagulacijom i flokulacijom","Medverec Knežević, Zvonimira",,,,,,,,
ptfos:1513,dissertation,"Utjecaj koncentriranja membranskim procesima na tvari boje i arome soka od aronije","Popović, Kristina",,,,,,,,
ptfos:1196,dissertation,"Modeliranje promjena fizikalno-kemijskih svojstava piva tijekom skladištenja u različitoj ambalaži","Gagula, Goran",,,,,,,,
ptfos:1156,dissertation,"Uklanjanje nitrata iz otpadnih voda modificiranim nusproizvodima prehrambene industrije","Nujić, Marija",,,,,,,,
ptfos:1000,dissertation,"Karakterizacija klorogenskih kiselina i analiza antioksidacijske aktivnosti u različitim vrstama kave primjenom elektrokemijskih metoda","Tomac, Ivana",,,,,,,,
ptfos:657,dissertation,"Određivanje brzine i mehanizama adsorpcije fluorida iz vode aktivnim ugljenom pomoću ravnotežnih i kinetičkih modela","Ergović Ravančić, Maja",,,,,,,,
ptfos:911,dissertation,"Karakterizacija polifenola u voću i njihov utjecaj na antioksidacijsku aktivnost voća","Jakobek, Lidija",,,,,,,,
