﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfri:860,dissertation,"Institut pomorskog dobra - generator održivog razvoja komplementarnih djelatnosti","Violić, Anto",,,,,,,,
pfri:159,dissertation,"Model organizacije međugradskih linija u pomorsko-putničkom prometu","Plazibat, Veljko",,,,,,,,
svkri:3714,dissertation,"Racionalizacija mehanizma alokacije pomorskog dobra Republike Hrvatske","Debelić, Borna",,,,,,,,
svkri:2944,dissertation,"Prilog analizi utjecaja turizma na brodarstvo i luke u Republici Hrvatskoj","Asić, Antun",,,,,,,,
svkri:3717,dissertation,"Javno-privatno partnerstvo","Perić Hadžić, Ana",,,,,,,,
svkri:3019,dissertation,"Integracija iračkog lučkog sustava u svjetske pomorske tokove","Shadir Al Sudan, Hadi Saleh",,,,,,,,
svkri:3486,dissertation,"Prometna politika u funkciji modernizacije prometnog sustava u Republici Hrvatskoj","Pavlić Skender, Helga",,,,,,,,
svkri:3191,dissertation,"Racionalizacija poslovanja sjevernojadranskih teretnih morskih luka kao logističkih centara u srednjoeuropskoj logističkoj mreži","Mezak, Vlado",,,,,,,,
svkri:3083,dissertation,"Doprinos učinkovitosti prijevoza kontejnera manjim feeder brodovima u zatvorenim morima","Ivče, Renato",,,,,,,,
svkri:3586,dissertation,"Racionalizacija upravljanja županijskim morskim lukama u Republici Hrvatskoj","Jugović, Alen",,,,,,,,
svkri:3101,dissertation,"Prilog istraživanju tehnoloških i tržišnih utjecaja na način poslovanja u slobodnom brodarstvu","Hess, Mirano",,,,,,,,
svkri:2892,dissertation,"Optimizacija lučkih prekrcajnih procesa uporabom sistemske dinamike","Bilić, Mirko",,,,,,,,
svkri:3422,dissertation,"Optimizacija izbora lokacije i sadržaja luke nautičkog turizma","Kovačić, Mirjana",,,,,,,,
svkri:3302,dissertation,"Optimizacija troškova putovanja kontejnerskog broda u funkciji uspješnosti i sigurnosti pomorskog brodarstva","Glažar, Darko",,,,,,,,
svkri:3025,dissertation,"Analiza upliva tehnologija elektroničkog gospodarstva na logistiku transportnog sustava","Čišić, Dragan",,,,,,,,
