﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:6596,dissertation,"Vizualni programski jezik za sintezu zvuka i računalno stvaranje glazbe","Pošćić, Antonio",,,,,,,,
fer:4955,dissertation,"Jednostavno upravljanje memorijom temeljeno na integraciji dodjeljivanja i zbrinjavanja memorije","Ivančić, Dorian",,,,,,,,
fer:5215,dissertation,"Cache server for distributed applications adapted to multicore systems","Voras, Ivan",,,,,,,,
fer:6961,dissertation,"Modeliranje i simuliranje arhitekture dinamički promjenjivog procesora","Vujović, Branislav",,,,,,,,
fer:5216,dissertation,"Predviđanje uporabe resursa u sustavima temeljenim na programskim komponentama","Orlić, Marin",,,,,,,,
fer:11815,dissertation,"Model umjetnog imunološkog sustava za klasifikaciju temeljen na urođenoj i stečenoj imunosti","Mihaljević, Branko",,,,,,,,
fer:6787,dissertation,"Sustav za upravljanje udaljenim mikroračunalnim laboratorijem s više sjednica","Fudurić, Darko",,,,,,,,
fer:6782,dissertation,"Simulacija sustava testiranja satelita u orbiti","Miloš, Frane",,,,,,,,
fer:5473,dissertation,"Modeliranje adaptacijskih metoda za dodjelu i zbrinjavanje memorije","Ivančić, Dorian",,,,,,,,
fer:5220,dissertation,"Prikupljanje i analiza događaja vezanih za zbrinjavanje memorije u objektno orijentiranim jezicima","Borozan, Jurica",,,,,,,,
fer:6645,dissertation,"Simulacija hibridnih digitalnih sustava sa sučeljima za obradu slikovnih elemenata i rastera","Pap, Klaudio",,,,,,,,
fer:4731,dissertation,"Primjena višeparadigmatičnih jezika u modeliranju računalnog sklopovlja","Basch, Danko",,,,,,,,
