﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:7561,dissertation,"Optimiranje tokova energije u mikromreži s fotonaponskim sustavom temeljeno na kratkoročnom predviđanju sunčeve dozračenosti","Radovan, Aleksander",,,,,,,,
fer:6710,dissertation,"Autonomna navigacija mobilnih robota zasnovana na ultrazvučnim senzorima udaljenosti","Ivanjko, Edouard",,,,,,,,
fer:5391,dissertation,"Numerička analiza ugroženosti štićenog objekta od napada","Čakija, Dejan",,,,,,,,
fer:6961,dissertation,"Modeliranje i simuliranje arhitekture dinamički promjenjivog procesora","Vujović, Branislav",,,,,,,,
fer:11815,dissertation,"Model umjetnog imunološkog sustava za klasifikaciju temeljen na urođenoj i stečenoj imunosti","Mihaljević, Branko",,,,,,,,
fer:6697,dissertation,"4D medical data compression architecture","Žagar, Martin",,,,,,,,
fer:6787,dissertation,"Sustav za upravljanje udaljenim mikroračunalnim laboratorijem s više sjednica","Fudurić, Darko",,,,,,,,
fer:6782,dissertation,"Simulacija sustava testiranja satelita u orbiti","Miloš, Frane",,,,,,,,
fer:5394,dissertation,"Modeliranje interakcija u višeagentskim sustavima","Orlić, Marin",,,,,,,,
fer:5473,dissertation,"Modeliranje adaptacijskih metoda za dodjelu i zbrinjavanje memorije","Ivančić, Dorian",,,,,,,,
fer:5470,dissertation,"Prilagodljivost bežične mreže osjetila temeljena na umjetnom imunološkom sustavu","Čavrak, Igor",,,,,,,,
fer:5428,dissertation,"Model preporučiteljskog sustava temeljen na umjetnom imunološkom sustavu","Mihaljević, Branko",,,,,,,,
fer:5429,dissertation,"Model višeslojne aplikacije u sustavu interaktivne televizije","Ćurin, Tomislav",,,,,,,,
fer:5268,dissertation,"Kompresija slika bez gubitaka metodom predviđanja","Knezović, Josip",,,,,,,,
fer:5245,dissertation,"Izvedba i analiza algoritma kompresije digitalnih nepokretnih slika prema normi JPEG 2000","Novosel, Damir",,,,,,,,
fer:5356,dissertation,"Arhitektura i izvedba dinamički promjenjivog procesora","Mlinarić, Hrvoje",,,,,,,,
fer:6637,dissertation,"Programska izvedba općenitog audio kodera prema normi MPEG-4","Domazet, Danijel",,,,,,,,
fer:5048,dissertation,"Sustav za otkrivanje ukopanih mina","Antonić, Davor",,,,,,,,
