﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12796,dissertation,"Oslobađanje biološki aktivnih sastavnica iz oralnih dozirnih oblika biljnih pripravaka za liječenje upalnih bolesti crijeva u biorelevantnim medijima","Zubčić, Snježana",,,,,,,,
pmf:12398,dissertation,"Kvantitativno određivanje neoniktinoida i njihovih metabolita u pčelama i pčelinjim proizvodima vezanim sustavom tekućinska kromatografija - tandemna spektrometrija masa","Pavliček, Damir",,,,,,,,
pmf:11502,dissertation,"Totalna sinteza marinoaziridina A i B te njihovih derivata","Buljan, Anđela",,,,,,,,
pmf:11192,dissertation,"Analiza tragova polibromiranih difenil-etera u kućnoj prašini i ljudskome mlijeku radi procjene rizika za ljudsko zdravlje","Jagić, Karla",,,,,,,,
pmf:11181,dissertation,"Zaštita modelnih membrana flavonoidima u procesu lipidne peroksidacije","Sadžak, Anja",,,,,,,,
pmf:10655,dissertation,"Stabilnost i toksični učinci specija arsena u uzorcima voda","Alispahić, Amra",,,,,,,,
pharma:2645,dissertation,"Određivanje fizikalno-kemijske kompatibilnosti 5-aminosalicilata i folne kiseline kao preduvjet razvoja fiksne kombinacije lijekova","Jeličić, Mario-Livio",,,,,,,,
pmf:10179,dissertation,"Multirezidualna analiza i biogeokemijsko ponašanje opioidnih analgetika u vodenom okolišu","Kostanjevečki, Petra",,,,,,,,
pmf:9679,dissertation,"Kvantitativno određivanje glifosata i njegovih metabolita vezanim sustavom tekućinska kromatografija-spektrometrija masa u hrani životinjskog podrijetla","Denžić Lugomer, Marija",,,,,,,,
pmf:9680,dissertation,"Određivanje onečišćenja i razgradnih produkata ceritiniba","Antolčić, Mia",,,,,,,,
pmf:9273,dissertation,"Razvoj analitičkih metoda za karakterizaciju nove višekomponentne formulacije u liječenju tuberkuloze","Petruševska, Valentina",,,,,,,,
pmf:7575,dissertation,"Mehanokemijska priprava i karakterizacija polimernih disperzija i kokristala prazikvantela","Cugovčan, Martina",,,,,,,,
pmf:5547,dissertation,"Development of fractionation procedures for comprehensive characterization of organic contaminants in surface waters using effect-directed analyses","Bačić, Sanja",,,,,,,,
pmf:5341,dissertation,"Analiza bisfenola a u termokromnim tiskarskim bojama, njihovim otiscima na papiru i uzorcima tla tijekom anaerobne razgradnje papira","Vinković, Kristinka",,,,,,,,
pmf:5228,dissertation,"Strukturna karakterizacija i analitička primjena aromatskih hidrazona izvedenih iz nikotinohidrazida","Benković, Tomislav",,,,,,,,
pmf:5142,dissertation,"Hidrazino-derivat glutaminske kiseline za derivatizaciju karbonilnih spojeva","Brkljačić, Lidija",,,,,,,,
pmf:4462,dissertation,"Optimiranje metode elektrodepozicije alfa-izvora s naglaskom na vrstu elektrolita i materijal katode","Krmpotić, Matea",,,,,,,,
pmf:155,dissertation,"Aromatizacija različito supstituiranih derivata 3,4-dihidropirimidinona","Lesjak Kolarović, Danijela",,,,,,,,
pmf:243,dissertation,"Sinteza 3,4-dihidropirimidinonskih spojeva i njihovo kiralno prepoznavanje na polisaharidnim kiralnim nepokretnim fazama","Večenaj, Ivana",,,,,,,,
pmf:250,dissertation,"Bioakumulacija metala u tragovima u dagnjama (Mytilus galloprovincialis) iz Malostonskog zaljeva","Vuletić, Nenad",,,,,,,,
pmf:208,dissertation,"Analiza tragova postojanih organoklorovih spojeva u tlu i lebdećim česticama u zraku","Dvoršćak, Marija",,,,,,,,
pmf:4755,dissertation,"Ilegalne droge i terapeutski opioidi u komunalnim otpadnim vodama – biogeokemijsko ponašanje i procjena zloporabe","Krizman, Ivona",,,,,,,,
pmf:2067,dissertation,"Razvoj elektrokemijskog senzora za detekciju policikličkih aromatskih ugljikovodika u vodama","Penezić, Abra",,,,,,,,
pmf:233,dissertation,"Radikalima potaknute peroksidacije i izomerizacije nezasićenih masnih kiselina","Tartaro Bujak, Ivana",,,,,,,,
