﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
svkri:3274,dissertation,"Eksperimentalna neonatalna listerioza u miša s nedostatkom gena za receptor 1 čimbenika nekroze tumora","Bubonja Šonje, Marina",,,,,,,,
svkri:3730,dissertation,"Antimikrobni učinak i citotoksičnost materijala za punjenje korijenskog kanala","Brekalo Pršo, Ivana",,,,,,,,
svkri:3255,dissertation,"Domovinski rat u Hrvatskoj i multipla skleroza: epidemiološka istraživanja u Osječko-baranjskoj županiji","Kukić, Radoslav",,,,,,,,
svkri:3664,dissertation,"Prilog istraživanju baktericidnog učinka vinskog octa i vinskog destilata","Vedriš, Edo",,,,,,,,
svkri:3584,dissertation,"Kampilobakterioza u miša - patogeneza i imunološki nadzor","Vučković, Darinka",,,,,,,,
svkri:3411,dissertation,"Klebsiella pneuminiae - utjecaj antilipopolisaharidnih protutijela na tijek infekcije u miša","Rukavina, Tomislav",,,,,,,,
svkri:3097,dissertation,"Legionella pneumophila - obrambeni mehanizmi i patogeneza infekcije u miša","Tićac, Brigita",,,,,,,,
svkri:2721,dissertation,"Listerioza u miša - patogneza i uloga stanične imunosti","Abram, Maja",,,,,,,,
svkri:3438,dissertation,"Određivanje imunoloških reaktivnosti kod postavljanja indikacija za tonziloadenoektomiju","Manestar, Darko",,,,,,,,
svkri:3741,dissertation,"Patološke promjene tijekom citomegalovirusnog oboljenja nakon transplantacije koštane srži","Šuša, Milorad",,,,,,,,
svkri:2859,dissertation,"Imunoregulacija i aloreaktivnost u intrauterino senzibiliziranih ženki štakora","Kapović, Miljenko",,,,,,,,
svkri:3489,dissertation,"Struktura i funkcija gena receptora limfocita T za antigen i MHC","Dembić, Zlatko",,,,,,,,
svkri:3287,dissertation,"Reaktivnost potpornih elemenata nekih mišića ruke i noge kao odraz njihovih funkcionalnih stanja","Bobinac, Dragica",,,,,,,,
svkri:3031,dissertation,"Promjene u aloreaktivnosti tijekom trudnoće u miša","Dorić, Miljenko",,,,,,,,
