﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:465,dissertation,"Artificial intelligence-based methods for interaction force estimation and mediated navigation of a robot manipulator on a mobile base","Kružić, Stanko",,,,,,,,
fesb:36,dissertation,"Detekcija ljudi na slikama iz zraka upotrebom višemodelnog pristupa dubokog učenja","Kundid Vasić, Mirela",,,,,,,,
fesb:454,dissertation,"Semantička segmentacija slika prirodnog krajolika temeljena na dubokom učenju","Božić-Štulić, Dunja",,,,,,,,
fesb:21,dissertation,"Detekcija ljudi na slikama iz zraka za potrebe misija potrage i spašavanja upotrebom metoda dubokog učenja","Marušić, Željko",,,,,,,,
kifst:5,dissertation,"Kinematičko i ekspertno modeliranje odabranih elemenata tehnike u rukometu","Burger, Ante",,,,,,,,
kifst:13,dissertation,"Osobine ličnosti i motivacijske dimenzije kod košarkaša različitih dobnih skupina i pozicija u igri","Trninić, Marko",,,,,,,,
kifst:57,dissertation,"Longitudinalna analiza parametara situacijske neučinkovitosti napada u ženskom rukometu","Brčić, Branka",,,,,,,,
kifst:41,dissertation,"Kriteriji situacijske učinkovitosti u vrhunskom rukometu","Foretić, Nikola",,,,,,,,
kifst:49,dissertation,"Konstrukcija i aplikacija novog modela za evaluaciju uspješnosti u kompleksnim sportskim aktivnostima","Jelaska, Igor",,,,,,,,
kifst:79,dissertation,"Analiza i vrednovanje stanja pozicijske i tranzicijske obrane u košarkaškoj igri","Perica, Ante",,,,,,,,
