﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:5408,dissertation,"Istraživanje anatomskih odnosa stražnje lubanjske jame i kraniocervikalnoga prijelaza u bolesnika s Chiari malformacijom tipa jedan","Barl, Petar",,,,,,,,
pmf:10972,dissertation,"NEUROKEMIJSKA I MOLEKULARNOGENETIČKA PODLOGA PROMJENA U EKSPLORATORNOM PONAŠANJU ŠTAKORA NAKON NEONATALNOG IZLAGANJA HIPOKSIJI","Nikolić, Barbara",,,,,,,,
mef:3978,dissertation,"Molekularna obilježja interneurona supragranularnih slojeva u frontalnoj kori mozga čovjeka","Banovac, Ivan",,,,,,,,
mef:3782,dissertation,"Reorganizacijski procesi u fetalnoj prednjoj i srednjoj regiji cingularne vijuge čovjeka","Bobić Rasonja, Mihaela",,,,,,,,
mef:3554,dissertation,"Morphological analysis of the dendritic tree and the expression and localization of actin-modulating protein synaptopodin in hippocampal granule cells of TNF-α KO mice","Smilović, Dinko",,,,,,,,
mef:2623,dissertation,"Anatomska podjela subtalamičke jezgre","Almahariq, Fadi",,,,,,,,
mef:3000,dissertation,"Uloga neurotransmitera GABA u regulaciji lučenja endocervikalne sluzi","Bursać, Danijel",,,,,,,,
mef:6210,dissertation,"Calretinin neurons in the primate prefrontal cortex ","Sedmak, Dora",,,,,,,,
mef:6072,dissertation,"Morfološke promjene projekcijskih neurona strijatuma u miša s humaniziranim oblikom gena Foxp2 ","Bičanić, Ivana",,,,,,,,
mef:6169,dissertation,"Tangencijalna migracija stanica telencefalona čovjeka i majmuna u ranom fetalnom razdoblju ","Hladnik, Ana",,,,,,,,
mef:5944,dissertation,"Morfološka i kemijska obilježja kalretininskih neurona u neokorteksu primata ","Džaja, Domagoj",,,,,,,,
