﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2669,dissertation,"Utjecaj vitamina D na nutritivni i funkcionalni status bolesnika s kroničnom reakcijom davatelja protiv primatelja (cGVHD) nakon transplantacije alogeničnih krvotvornih matičnih stanica","Ljubas Kelečić, Dina",,,,,,,,
pmf:11303,dissertation,"IZOLACIJA I KARAKTERIZACIJA DIVLJEGA TIPA STANICA MDCK S NISKOM IZRAŽENOŠĆU GENA mdr1 I NJIHOVA PRIMJENA U ISTRAŽIVANJU MEMBRANSKE PROPUSNOSTI","Bokulić, Ana",,,,,,,,
pharma:2649,dissertation,"Utjecaj probiotika na funkcionalnu konstipaciju u osoba starije životne dobi","Fehir Šola, Katarina",,,,,,,,
pharma:2660,dissertation,"Razvoj funkcionalnoga hidrogela s nanokristalima azelatne kiseline","Tomić, Ivona",,,,,,,,
mef:6136,dissertation,"Sastav crijevne mikrobiote i čimbenici upale u bolesnika s upalnim bolestima crijeva ","Panek, Marina",,,,,,,,
pharma:269,dissertation,"Fitokemijska karakterizacija i biološki učinci odabranih vrsta roda Thymus L.","Kindl, Marija",,,,,,,,
pharma:259,dissertation,"Biološki učinci fenolnih kiselina iz odabranih vrsta porodice Lamiaceae","Bival Štefan, Maja",,,,,,,,
pharma:258,dissertation,"Učinci mediteranske prehrane na oksidativni stres kod pretilih bolesnika","Ortner Hadžiabdić, Maja",,,,,,,,
pmf:1359,dissertation,"Mehanizmi regulacije koštanih morfogenetskih proteina putem željeza u tkivima i plazmi","Pauk, Martina",,,,,,,,
pharma:356,dissertation,"Utjecaj sirovinskoga sastava na glikemijski indeks keksa kao funkcionalne namirnice","Vujić, Lovorka",,,,,,,,
