﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:927,dissertation,"ISTRAŽIVANJE MEĐUPODSTAVA SA ZAŠTITNIM DJELOVANJEM OD MIKROVALNOG ZRAČENJA U ODJEVNOM PREDMETU TIJEKOM ODRŽAVANJA","Šaravanja, Bosiljka",,,,,,,,
fer:5143,dissertation,"Dinamičke značajke povezivanja elektroenergetskih sustava različitih sinkronih svojstava","Toljan, Ivica",,,,,,,,
fer:11791,dissertation,"Numerički proračun utjecaja statorskog prigušnog namota na karakteristike turbogeneratora","Čelić-Baran, Kristina",,,,,,,,
fer:6722,dissertation,"Magnetsko polje u okolini distribucijskih transformatora","Ćućić, Branimir",,,,,,,,
fer:6600,dissertation,"Numerički proračun zagrijavanja trofazno oklopljenog generatorskog voda","Gorenc, Dalibor",,,,,,,,
fer:5560,dissertation,"Karakteristike VLSI prospojnih mreža","Jovanović, Vladimir",,,,,,,,
fer:5235,dissertation,"Proračun kvazistatičkog elektromagnetskog polja metodom momenata","Trkulja, Bojan",,,,,,,,
fer:5160,dissertation,"Dijagnostika kondenzatorskih provodnika transformatora","Mikulecky, Antun",,,,,,,,
fer:5111,dissertation,"Izbor parametara transformatora za uzemljenje","Čorak, Martina",,,,,,,,
fer:4941,dissertation,"Određivanje srčanog izlaza mjerenjem napona srca","Majetić, Milan",,,,,,,,
fer:4914,dissertation,"Raspodjela udarnog napona po preloženom namotu transformatora","Ćućić, Branimir",,,,,,,,
fer:4733,dissertation,"Algoritmi za aktivnu zaštitu od buke i vibracija","Dadić, Martin",,,,,,,,
