﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fthm:2227,dissertation,"Zadovoljstvo zaposlenika poslom u ustanovama javnoga zdravstva s implementiranim sustavom upravljanja kvalitetom","Škarica, Ivana",,,,,,,,
fthm:1572,dissertation,"Povećanje konkurentnosti i međuovisnosti subjekata poljoprivrede i turizma učećom organizacijom","Jerković, Damir",,,,,,,,
fthm:1285,dissertation,"Organizacijska kreativnost i konkurentska prednost poduzeća u turizmu i ugostiteljstvu","Madžar, Danijela",,,,,,,,
unipu:2212,dissertation,"Uloga turističkih zajednica u iniciranju razvoja novih turističkih proizvoda destinacije","Aflić, Suzana",,,,,,,,
fthm:1269,dissertation,"Turistički događaji temeljeni na baštini i konkurentnost turističke ponude","Drpić, Danijel",,,,,,,,
fthm:1276,dissertation,"Poduzetnički projekti u održivom razvoju ruralnog turizma","Petračić, Mateja",,,,,,,,
fthm:1247,dissertation,"Menadžment konkurentnosti ponude smještaja u domaćinstvu","Cerović, Marta",,,,,,,,
fthm:725,dissertation,"Uloga lokalne samouprave u planiranju i promicanju održivog razvoja turističke destinacije","Mičetić Fabić, Morena",,,,,,,,
fthm:1266,dissertation,"Organizacijski aspekti turizma zasnovanoga na potrebama lokalne zajednice","Đurkin, Jelena",,,,,,,,
fthm:1261,dissertation,"Menadžment zadovoljstva gosta u hotelijerstvu primjenom programa Loyalty","Laškarin, Marina",,,,,,,,
svkri:3534,dissertation,"Međuovisnost turističkih događaja u okruženju i uspješnost hotelijerstva","Ivančić, Ivana",,,,,,,,
svkri:2792,dissertation,"Menadžment konkurentskih prednosti malog poduzetništva u ugostiteljstvu","Milohnić, Ines",,,,,,,,
