﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:6632,dissertation,"IZRAŽAJ METALOTIONEINA I MEGALINA U PREMALIGNIM I MALIGNIM EPITELNIM LEZIJAMA SLUZNICE USNE ŠUPLJINE","Zulijani, Ana",,,,,,,,
sfzg:731,dissertation,"Preoperative and postoperative values of neutrophil/platelet/monocyte to lymphocyte ratio with regard to the disease-free period and overall survival in patients with oral cancer","Muhaxheri, Granita",,,,,,,,
sfzg:692,dissertation,"Prevalence of impacted teeth and associated pathologies based on panoramic radiographs in kosovar population","Sejfija, Zana",,,,,,,,
sfzg:610,dissertation,"Procjena implanto-protetske terapije s obzirom na parodontni status bolesnika","Rotim, Željko",,,,,,,,
sfzg:258,dissertation,"Učinak pregabalina u sprječavanju akutne postoperativne boli kod oralnokirurških zahvata","Biočić, Josip",,,,,,,,
sfzg:245,dissertation,"Biomehanika srednjeg lica nakon Le Fort i osteotomije radi izvlačenja gornje čeljusti","Grgurević, Lovro",,,,,,,,
sfzg:253,dissertation,"Prosudba kvalitete i kvantitete dobivene kosti uporabom bifaznog ß-trikalcijfosfata/ hidroksilapatita pri podizanju dna sinusa","Jelušić, Damir",,,,,,,,
sfzg:247,dissertation,"Utjecaj jednokratnog prijeoperativnog uzimanja antibiotika na pojavu komplikacija nakon alveotomije donjeg umnjaka","Kotarac Knežević, Ana",,,,,,,,
sfzg:266,dissertation,"Privatnost i povjerljivost pacijentovih podataka u stomatološkim ordinacijama","Budimir, Vice",,,,,,,,
sfzg:224,dissertation,"Miofascijalna bol kod branitelja liječenih od posttraumatskog stresnog poremećaja","Vidaković, Bruno",,,,,,,,
