﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efos:4868,dissertation,"MJERENJE ODRŽIVOSTI U POSLOVANJU ENERGETSKIH KOMPANIJA","Zrnić, Ana",,,,,,,,
efst:4038,dissertation,"UTJECAJ CIJENA NAFTE NA MAKROEKONOMSKE POKAZATELJE HRVATSKOG GOSPODARSTVA","Lolić Čipčić, Marina",,,,,,,,
efri:1762,dissertation,"Dugoročno financiranje rasta dioničkih društava","Kontuš, Eleonora",,,,,,,,
unipu:7995,dissertation,"EKONOMSKI UČINCI AKTIVNOSTI PODUZETNIČKIH ZONA U REPUBLICI HRVATSKOJ","Kontošić Pamić, Roberta",,,,,,,,
unipu:5440,dissertation,"UTJECAJ ODREDNICA NEZAPOSLENOSTI NA EFIKASNOST TRŽIŠTA RADA ZEMALJA SREDNJE I JUGOISTOČNE EUROPE","Bosna, Jurica",,,,,,,,
efos:2136,dissertation,"Financijski učinci poreznih potpora u sustavu poreza na dobit na područjima posebnog državnog statusa","Svjetlana, Letinić",,,,,,,,
efri:1249,dissertation,"Utjecaj potrošnje energije na ekonomski rast u razvijenim i post-tranzicijskim zemljama Europske unije","Fatur Šikić, Tanja",,,,,,,,
efos:82,dissertation,"Ljudski kapital i regionalni razvoj Republike Hrvatske","Marošević, Katarina",,,,,,,,
efri:57,dissertation,"Ekonomski učinci reformi elektroenergetskog sektora na proizvodnju električne energije u Europskoj uniji i odabranim zemljama jugoistočne Europe","Prša, Vedran",,,,,,,,
efos:96,dissertation,"Model razvoja ruralnog turizma kontinentalne Hrvatske","Tubić, Dejan",,,,,,,,
efri:75,dissertation,"Makroekonomski učinci proizvodnje i potrošnje električne energije na ekonomski rast hrvatskog gospodarstva","Jakovac, Pavle",,,,,,,,
efos:2540,dissertation,"Modeliranje namjera za samozapošljavanje studentske populacije","Mijoč, Josipa",,,,,,,,
