﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:10701,dissertation,"Metode prijenosa digitalnih radioloških slika u mreži ravnopravnih čvorova zasnovane na tehnologijama weba","Drnasin, Ivan",,,,,,,,
fer:4862,dissertation,"Dodjeljivanje frekvencija u spoznajnom radiju uporabom metode sekvencijalnoga bojanja grafova","Tabaković, Željko",,,,,,,,
fer:5574,dissertation,"Računalno potpomognuta automatska segmentacija slika pluća dobivenih računalnom tomografijom i primjena na praćenje razvoja bolesti","Mešanović, Nihad",,,,,,,,
fer:5573,dissertation,"Registracija bilateralnih mamograma i analiza lezija iz vremenski odmaknutih digitalnih mamograma","Božek, Jelena",,,,,,,,
fer:5514,dissertation,"Segmentacija mamograma i detekcija mikrokalcifikacija adaptivnim poboljšanjem kontrasta","Muštra, Mario",,,,,,,,
fer:5498,dissertation,"Registration and model-based analysis of transaortic valvular flow ultrasound images","Kalinić, Hrvoje",,,,,,,,
fer:7061,dissertation,"Parametri kvalitete hibridnih radiodifuzijskih i mobilnih mreža u interaktivnim multimedijskim komunikacijama","Maračić, Jadran",,,,,,,,
fer:7004,dissertation,"Usporedba kvalitete slike pri kodiranju videosignala primjenom postupaka temeljenih na otvorenom kodu","Brbot, Stjepan",,,,,,,,
fer:5285,dissertation,"Dimenzioniranje GPRS mrežnih čvorova radi prilagodbe tehnologiji LTE","Cipar, Igor",,,,,,,,
fer:6813,dissertation,"Automatska analiza fotografija za identifikacijske dokumente","Subašić, Marko",,,,,,,,
fer:6689,dissertation,"Raspoznavanje lica u domeni kompresije","Delač, Krešimir",,,,,,,,
fer:4839,dissertation,"Pretraživanje slika primjenom prostorno - frekvencijske analize","Grgić, Mislav",,,,,,,,
