﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5549,dissertation,"Algoritmi dinamičkog usmjeravanja u paketskim mrežama s osiguranom kvalitetom usluga","Gracin, Josip",,,,,,,,
fer:5240,dissertation,"Kontrola pristupa i sigurnost virtualnih privatnih mreža","Matić, Mirta",,,,,,,,
fer:4710,dissertation,"Optimalno raspoređivanje dijelova videosignala kod prilagodljivoga stvarnovremenskoga strujanja u hibridnim mrežama ravnopravnih čvorova","Mešković, Melika",,,,,,,,
fer:4890,dissertation,"Secure and reliable object tracking in wireless sensor networks","Oračević, Alma",,,,,,,,
fer:6583,dissertation,"Raspoređivanje stvarnovremenskih prometnih tokova u jezgri mobilnih mreža s komutacijom paketa","Zorić, Slađana",,,,,,,,
fer:5512,dissertation,"Routing and wavelength assignment for limiting jamming attack propagation in optical networks","Furdek, Marija",,,,,,,,
fer:5488,dissertation,"Modelling of network traffic for multiplayer role playing games based on user behaviour","Sužnjević, Mirko",,,,,,,,
fer:5423,dissertation,"Rezervacija resursa u sljedećoj generaciji telekomunikacijskih mreža","Pavelić Grbić, Barbara",,,,,,,,
fer:5389,dissertation,"Analiza postupaka projektiranja sustava za nadzor kvalitete telekomunikacijskih usluga","Nenadić, Ivan",,,,,,,,
fer:7002,dissertation,"Programski sustav za razvoj i verifikaciju algoritama usmjeravanja za komunikacijske mreže s višenamjenskim protokolom s komutacijom oznaka","Pehar, Domagoj",,,,,,,,
fer:6995,dissertation,"Brza sinkronizacija višeodredišnih sjednica protokola za prijenos u stvarnom vremenu","Begić, Zlatan",,,,,,,,
fer:5246,dissertation,"Multimedia Session Reconfiguration for Application-level QoS Maintenance and Adaptation","Dobrijević, Ognjen",,,,,,,,
fer:6968,dissertation,"Analiza višeodredišnog prometa u mrežama s višeprotokolnom komutacijom označenih paketa","Divković, Vanja",,,,,,,,
fer:4664,dissertation,"Providing absolute quality of service guarantees in passive optical networks","Beriša, Tomaž",,,,,,,,
fer:6872,dissertation,"Algoritmi za utvrđivanje fleksibilnosti proteina na temelju konformacije i fizikalnih svojstava proteina","Šikić, Krešimir",,,,,,,,
fer:6873,dissertation,"Računalna metoda za predviđanje mjesta proteinske interakcije","Šikić, Mile",,,,,,,,
fer:6862,dissertation,"Utjecaj brzih paketskih usluga na postupke projektiranja prijenosne UMTS mreže","Duspara, Davor",,,,,,,,
fer:6821,dissertation,"Primjena analitičkih metoda za dimenzioniranje kapaciteta pristupne prijenosne mreže UMTS","Barišić, Saša",,,,,,,,
fer:6757,dissertation,"Localization Methods and Verification of Communication Protocols for Healthcare Systems","Končar, Miroslav",,,,,,,,
fer:6752,dissertation,"Performanse pokretne mreže s dinamičkom dodjelom resursa pristupne mreže","Kasapović, Suad",,,,,,,,
fer:6734,dissertation,"Modeliranje i analiza raspoloživosti svjetlovodne transmisijske mreže","Jurdana, Irena",,,,,,,,
fer:6738,dissertation,"Analiza i primjena modela distribuiranog usmjeravanja IP prometa u širokopojasnim lokalnim mrežama","Musa, Nikola",,,,,,,,
fer:5596,dissertation,"Paralelni signalizacijski poslužitelji u mrežama za višemedijske sjednice","Matić, Viktor",,,,,,,,
fer:5588,dissertation,"Hijerarhijsko kodiranje video signala za prijenos u kanalima s gubicima","Aladrović, Tihomir",,,,,,,,
fer:5479,dissertation,"Heuristic algorithms for virtual topology design and routing and wavelength assignment in WDM networks","Skorin-Kapov, Nina",,,,,,,,
fer:5147,dissertation,"Sustav obračuna i podrške korisnicima u funkciji upravljanja kvalitetom telekomunikacijskih usluga","Ivić, Anto",,,,,,,,
fer:5369,dissertation,"Analiza primjene inteligentne mreže za prenošenje mobilnog broja","Horvat, Robert",,,,,,,,
fer:5297,dissertation,"Analiza kvalitete usluga u mreži treće generacije","Galinac Grbac, Tihana",,,,,,,,
fer:5252,dissertation,"Optimizacija diferencijalne demodulacije u radijskim sustavima s fraktalnom modulacijom","Šišul, Gordan",,,,,,,,
fer:5254,dissertation,"Algoritmi za optimalni smještaj čvorova u telekomunikacijskoj mreži","Mikac, Domagoj",,,,,,,,
fer:5176,dissertation,"Analiza svojstava razdjelne elektroenergetske mreže kao širokopojasnog pristupnog medija","Sabolić, Dubravko",,,,,,,,
fer:5495,dissertation,"Parametri gubitaka govornih usluga u paketskim mrežama","Hadžalić, Benijamin",,,,,,,,
fer:5177,dissertation,"Availability modeling of multi-service all-optical transmission network","Inkret, Robert",,,,,,,,
fer:5563,dissertation,"Heuristički algoritmi za planiranje prstenastih telekomunikacijskih mreža","Mikac, Matija",,,,,,,,
fer:5132,dissertation,"Određivanje kapaciteta veza u višeuslužnim mrežama s gubicima","Vrdoljak, Zdenko",,,,,,,,
fer:5503,dissertation,"A framework for end-to-end qualiti of service analysis in a multi-provider environment","Grgić Gjerde, Irena",,,,,,,,
fer:5213,dissertation,"Višekriterijsko usmjeravanje telekomunikacijskog prometa stohastičkim automatima u neizrazitim okolinama","Lukač, Krešimir",,,,,,,,
fer:5110,dissertation,"Modeli naplate sadržaja u mobilnim paketskim mrežama","Šikić, Mile",,,,,,,,
fer:5098,dissertation,"Prijenos vremenski osjetljivih informacija u višeuslužnim paketskim mrežama","Obradov, Boris",,,,,,,,
fer:5081,dissertation,"Mehanizmi kvalitete usluge za upravljanje kritičnim podacima u poslovnoj mreži","Galinec, Dario",,,,,,,,
fer:5075,dissertation,"Svojstva govornog prometa u paketskim mrežama s razlučivim uslugama","Matić, Viktor",,,,,,,,
fer:5058,dissertation,"Povećanje učinkovitosti prediktivnog kodiranja govornog signala","Petrinović, Davorka",,,,,,,,
fer:4940,dissertation,"Signal processing algorithms in multicarrier systems","Slišković, Maja",,,,,,,,
fer:4908,dissertation,"Signalizacijski postupci za kontrolu dodatnih telekomunikacijskih usluga","Jović, Zvonimir",,,,,,,,
fer:4860,dissertation,"Određivanje optimalnih kapaciteta mobilnih satelitskih veza u pomorstvu","Krile, Srećko",,,,,,,,
fer:4783,dissertation,"Dinamika informacijskih tokova u sustavu daljinskog nadzora i vođenja","Gudac, Goran",,,,,,,,
fer:4782,dissertation,"Primjena objektnog pristupa kod modeliranja informacijskog sustava","Dobraš, Branka",,,,,,,,
fer:4707,dissertation,"Usporedba i eksperimentalna provjera postupaka za uravnoteženje opterećenja u distribuiranim sustavima","Dešić, Saša",,,,,,,,
fer:4726,dissertation,"Analiza kvalitete telekomunikacijskih mreža s više davatelja usluga","Grgić, Irena",,,,,,,,
fer:5482,dissertation,"Algoritmi kontrole pogrešaka u mrežama s promjenljivim svojstvima komunikacijskog kanala","Ilić, Željko",,,,,,,,
fer:4693,dissertation,"Analiza prometnih parametara višemedijskih poslovnih informacijskih mreža","Noč, Dean",,,,,,,,
fer:4667,dissertation,"Predviđanje mjesta nastanka smetnji temeljeno na analizi prostorne raspodjele smetnji u telekomunikacijskoj mreži","Medved, Damir",,,,,,,,
