﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
svkri:3698,dissertation,"Prilog određivanju racionalnih struktura lokomotivskih vučnih prijenosnika","Blagojević, Drago",,,,,,,,
svkri:3172,dissertation,"Analiza stanja naprezanja poprečnih presjeka statički opterećenih grednih elemenata","Brnić, Josip",,,,,,,,
svkri:2790,dissertation,"Prilog utvrđivanju dinamičkih karakteristika radnog mehanizma rotornih bagera u uvjetima promjenljivog otpora kopanja","Žepinić, Cvijan",,,,,,,,
svkri:3324,dissertation,"Prilog istraživanju graničnih učina radijalnih kočnih sklopova šinskih vozila","Oršulić, Marijo",,,,,,,,
svkri:3879,dissertation,"Prilog istraživanju vučne sile poljoprivrednih strojeva i oruđa za obradu tla","Vujčić, Mate",,,,,,,,
svkri:3573,dissertation,"Osiguranje kvalitete s kibernetskog stanovišta u samoupravnoj tehnološki intenzivnoj organizaciji udruženog rada","Rovešnjak, Mladen",,,,,,,,
svkri:3507,dissertation,"Hidrodinamičke karakteristike optjecanja kompleksa strujno tijelo i propeler","Mrša, Zoran",,,,,,,,
svkri:3578,dissertation,"Prilog optimalnom izboru faktora pomaka profila za parove evolventnih zupčanika","Jelaska, Damir",,,,,,,,
svkri:3778,dissertation,"Utjecaj konstruktivnih i tehnoloških faktora pretovarnih dizalica na učinak iskrcaja sipkih tereta u lukama","Kirinčić, Josip",,,,,,,,
svkri:2582,dissertation,"Teorijska i eksperimentalna analiza trenja kod priteznih vijaka","Sekulić, Boško",,,,,,,,
svkri:3548,dissertation,"Energetski sustavi u brodogradilištima","Milošević, Špiro",,,,,,,,
svkri:3016,dissertation,"Geometrija lančanika sidrenih vitala","Šverer, Zlatko",,,,,,,,
