﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2877,dissertation,"Učinak nanokristala resveratrola na angiogenezu i rast Ehrlichova ascitesnoga i solidnoga tumora u miša","Ančić, Daniela",,,,,,,,
pharma:2856,dissertation,"Razvoj naprednih in situ gelirajućih sustava za nazalnu primjenu donepezila","Perkušić, Mirna",,,,,,,,
pharma:2663,dissertation,"Procjena zajedničkog djelovanja nanočestica srebra i polistirena na modelne stanične linije imunosnog sustava","Ilić, Krunoslav",,,,,,,,
pharma:2525,dissertation,"Razvoj i optimiranje nazalne depozicije inovativnih farmaceutskih oblika kortikosteroida","Nižić Nodilo, Laura",,,,,,,,
pharma:2660,dissertation,"Razvoj funkcionalnoga hidrogela s nanokristalima azelatne kiseline","Tomić, Ivona",,,,,,,,
pharma:2046,dissertation,"Razvoj novih fosfolipidnih terapijskih sustava za topikalnu antimikrobnu terapiju","Rukavina, Zora",,,,,,,,
pharma:2657,dissertation,"Razvoj funkcionalnih obloga za rane s terapijskim (nano)sustavima kitozana i melatonina","Duvnjak Romić, Marieta",,,,,,,,
pharma:1086,dissertation,"Biopharmaceutical evaluation of ophthalmic excipients using in vitro and ex vivo corneal models","Juretić, Marina",,,,,,,,
pharma:266,dissertation,"Razvoj in vitro metode za ispitivanje oslobađanja djelatne tvari iz polimernih mikročestica za topičku primjenu","Lusina Kregar, Maja",,,,,,,,
pharma:326,dissertation,"Oblikovanje i vrednovanje ciklodekstrinskih terapijskih sustava za oralnu primjenu zaleplona","Jablan, Jasna",,,,,,,,
