﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:8261,dissertation,"Uloga zdravstvene informacijske pismenosti u vrednovanju mrežnih zdravstvenih informacija","Pavelić, Arijana",,,,,,,,
ffzg:7430,dissertation,"Procjenjivanje vjerodostojnosti izvora informacija u digitalnom okruženju","Tominac, Andreja",,,,,,,,
ffzg:7133,dissertation,"Utjecaj međunarodnih rangiranja na sveučilišta u Republici Hrvatskoj promatrano kroz teorijske koncepte davanja i stvaranja smisla","Šamija, Katica",,,,,,,,
ffzg:6326,dissertation,"Djeca i medijski konstruirana stvarnost","Osmančević, Leali",,,,,,,,
ffzg:6082,dissertation,"Recognition of user information behavior through music-related information searching patterns","Lugović, Sergej",,,,,,,,
ffzg:4480,dissertation,"Sustainability of the crowdfunding model for open access academic e-books","Rončević, Mirela",,,,,,,,
ffzg:4323,dissertation,"Analitički okvir primjene obavještajnih informacija iz otvorenih izvora u protuterorizmu","Dokman, Tomislav",,,,,,,,
ffzg:4127,dissertation,"Praćenje razvoja znanstvenoga polja tekstilna tehnologija u Hrvatskoj bibliometrijskim i kvalitativnim pristupom","Jokić, Davor",,,,,,,,
ffzg:4117,dissertation,"Promjena komunikacijske paradigme u visokom obrazovanju pod utjecajem društvenih medija","Babić, Tihana",,,,,,,,
ffzg:5524,dissertation,"Jamstvo perspektive u transdisciplinarnoj organizaciji znanja","Kos, Denis",,,,,,,,
ttf:928,dissertation,"PRAĆENJE RAZVOJA ZNANSTVENOGA POLJA TEKSTILNA TEHNOLOGIJA U HRVATSKOJ BIBLIOMETRIJSKIM I KVALITATIVNIM PRISTUPOM","Jokić, Davor",,,,,,,,
ffzg:7019,dissertation,"Pristup analizi i primjeni korisničkog označivanja u predmetnom opisu baštinske građe","Ivanjko, Tomislav",,,,,,,,
mef:2849,dissertation,"Tezaurus MeSH kao okvir za analizu predmetnih odrednica u sadržajnoj obradi hrvatske medicinske literature","Škorić, Lea",,,,,,,,
