﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:6539,dissertation,"UTJECAJ PONAVLJAJUĆE BLAGE TRAUMATSKE OZLJEDE MOZGA NA REGULACIJU TAR DNK-VEZUJUĆEG PROTEINA 43, NEUROPATOLOGIJU I FUNKCIONALNE ISHODE U MIŠA","Rajič Bumber, Jelena",,,,,,,,
biotechri:286,dissertation,"NEUROINFLAMMATION IN MICE WITH OPTINEURIN INSUFFICIENCY","Markovinović, Andrea",,,,,,,,
medri:6034,dissertation,"IMMUNEREGULATORY MECHANISMS IN MURINE EXPERIMENTAL AUTOIMMUNE NEURITIS","Mihelčić, Mirna",,,,,,,,
medri:1944,dissertation,"Učinci preopterećenja željezom u eksperimentalnom autoimunosnom encefalomijelitisu","Ćurko-Cofek, Božena",,,,,,,,
pmf:1577,dissertation,"Pokazatelji oštećenja i oporavka u različitim moždanim regijama i vremenskim intervalima nakon traumatske ozljede mozga u štakora","Petra, Dolenec",,,,,,,,
mefst:1853,dissertation,"Povezanost vrste anestezije, kognitivne funkcije, poslijeoperacijske promjene ponašanja i razine proteina S100B nakon adenotonzilektomije u djece","Stojanović Stipić, Sanda",,,,,,,,
mefst:1874,dissertation,"Uloga serotoninskih 5-HT1A receptora u dugoročnoj facilitaciji freničkoga živca izazvanoj akutnim ponavljanim hipoksijama u štakora","Pavlinac Dodig, Ivana",,,,,,,,
svkri:3000,dissertation,"Izražaj kalpaina u moždanim strukturama osoba preminulih nakon traumatske ozljede mozga","Bralić, Marina",,,,,,,,
svkri:3567,dissertation,"Traumatska ozljeda mozga u štakora: mehanizmi oštećenja i oporavka te učinci pioglitazona i enoksaparina","Pilipović, Kristina",,,,,,,,
svkri:3389,dissertation,"Učestalost i osobitosti akutne akatizije tijekom liječenja antipsihoticima","Sabljić, Vladimir",,,,,,,,
svkri:3399,dissertation,"Utjecaj hiperbaričke oksigenacije na ishemijsko oštećenje vidnog živca u štakora","Pelčić, Goran",,,,,,,,
svkri:3277,dissertation,"Učinak lamotrigina na aktivnost Na+-K+-ATPaze u mozgu štakora s eksperimentalno uzrokovanim konvulzijama","Vitezić, Dinko",,,,,,,,
svkri:3708,dissertation,"Mijelinizirana živčana vlakna","Križ, Jasna",,,,,,,,
svkri:3355,dissertation,"Eksperimentalne konvulzije u štakora: učinci blokatora kanala kalcija na biokemijske pokazatelje oštećenja moždanih stanica","Eraković Haber, Vesna",,,,,,,,
svkri:2704,dissertation,"Utjecaj nimodipina, indometacina, vitamina C i hiperbarične oksigenacije na somatosenzorne evocirane potencijale i motoričku aktivnost u kunića s kontuzioniranom leđnom moždinom","Draganić, Pero",,,,,,,,
svkri:2887,dissertation,"Vaskularni učinci hlapljivih anestetika - mehanizmi djelovanja","Buljubašić, Nediljka",,,,,,,,
svkri:2768,dissertation,"Utjecaj blokatora kalcijskih kanala, kolinomimetika i nootropika na sposobnost učenja u hipoksiji izloženih životinja","Mršić-Pelčić, Jasenka",,,,,,,,
svkri:2958,dissertation,"Utjecaj kolinomimetika, piracetama i dihidroergotoksina na pasivno izbjegavanje kazne u štakora s lezijom bazalne jezgre","Župan, Gordana",,,,,,,,
