﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12276,dissertation,"Regulation of microtubule sliding and its effect on mitotic spindle length in human retinal cells RPE-1","Ponjavić, Ivana",,,,,,,,
biotechri:881,dissertation,"Reprogramiranje homeostaze i regeneracije kože uporabom nove tehnologije mikrotransplatacije stanica","Cedilak, Andrea",,,,,,,,
pmf:11627,dissertation,"ULOGA PROTEINA IQGC U REGULACIJI STANIČNE ADHEZIJE U PROTISTU DICTYOSTELIUM DISCOIDEUM","Mijanović, Lucija",,,,,,,,
pmf:11278,dissertation,"PREVENCIJA SMRTI STANICA USLIJED TERMIČKE OSTEONEKROZE PRIMJENOM NOVODIZAJNIRANIH MEDICINSKIH SVRDALA","Babić, Slaven",,,,,,,,
pmf:11294,dissertation,"Uloga polimorfizma gena TLR5 u nastanku karcinoma pluća","Drpa, Gordana",,,,,,,,
pmf:9474,dissertation,"The role of kinesin-8 and PRC1 proteins in kinetochorepositioning in the metaphase plate","Jagrić, Mihaela",,,,,,,,
fkit:2236,dissertation,"Biomaterijali na temelju kitozana i hidroksiapatita supstituiranog metalnim ionima za primjene u tkivnom inženjerstvu","Ressler, Antonia",,,,,,,,
pmf:6127,dissertation,"Regenerativni potencijal zrelih i nezrelih presadaka dobivenih iz hondrocita nosne pregrade u cijeljenju koštano-hrskavičnih oštećenja koljena","Pušić, Maja",,,,,,,,
pmf:6125,dissertation,"The role of bridging fibers in the architecture of the metaphase mitotic spindle","Polak, Bruno",,,,,,,,
pmf:5243,dissertation,"Epigenetička regulacija gena BACH2 i njegova uloga u glikozilaciji imunoglobulina G","Klasić, Marija",,,,,,,,
pmf:5177,dissertation,"Uloga putova Notch i PARP u limfocitima","Horvat, Luka",,,,,,,,
pmf:5175,dissertation,"Matične stanice iz limfoidnoga tkiva i njihova diferencijacija","Skelin, Josipa",,,,,,,,
pmf:1306,dissertation,"Otpornost proteoma imortalnih staničnih linija na oksidativni stres","Nikolić, Andrea",,,,,,,,
pmf:1296,dissertation,"Učinci timoglobulina na hipoksično-reoksigenacijska oštećenja stanica HEK-293 u kulturi","Jurenec, Franjo",,,,,,,,
pmf:1329,dissertation,"Djelovanje moduliranoga radiofrekvencijskoga zračenja na oksidacijsko-redukcijsku ravnotežu animalnih stanica","Marjanović, Ana Marija",,,,,,,,
pmf:1326,dissertation,"Regulacija sustava urokinaznoga plazminogenskoga aktivatora u tumorskim stanicama","Madunić, Josip",,,,,,,,
pmf:1359,dissertation,"Mehanizmi regulacije koštanih morfogenetskih proteina putem željeza u tkivima i plazmi","Pauk, Martina",,,,,,,,
pmf:1343,dissertation,"Uloga proteina FADD u regulaciji stanične smrti","Antunović, Maja",,,,,,,,
pmf:1394,dissertation,"Imunohistokemijska izraženost E-kadherina, N-kadherina i beta-katenina u onkocitomu, kromofobnom karcinomu i karcinomu svijetlih stanica bubrega","Vučić, Marinko",,,,,,,,
pmf:1386,dissertation,"Razvoj metoda za analizu DNA mikrosatelita i njihova primjena za identifikaciju goveda","Projić, Petar",,,,,,,,
pmf:1396,dissertation,"Uloga neuropeptida Y (NPY) u diferencijaciji osteoblasta","Matić, Igor",,,,,,,,
pmf:1377,dissertation,"Uloga transkripcijskih čimbenika Gata4/6 u diferencijaciji humanih embrionalnih matičnih stanica in vitro","Josipović, Pavle",,,,,,,,
pmf:1373,dissertation,"Utjecaj heparina na osteoinduktivnu aktivnost koštanoga morfogenetskoga proteina 6 (BMP6)","Brkljačić, Jelena",,,,,,,,
