﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
svkri:3692,dissertation,"Strategija budžetiranja kapitala korporacije","Bareša, Suzana",,,,,,,,
svkri:3624,dissertation,"Financijski aspekti ulaganja u vrijednosnice na hrvatskom tržištu kapitala","Bogdan, Siniša",,,,,,,,
svkri:3360,dissertation,"Planiranje kapitalnih ulaganja u ugostiteljstvu","Karanović, Goran",,,,,,,,
svkri:3327,dissertation,"Menadžment u funkciji razvoja kulturnog turizma destinacije","Rudan, Elena",,,,,,,,
svkri:2832,dissertation,"Upravljanje potpunom kvalitetom i poslovna izvrsnost u hotelskoj industriji Hrvatske","Vrtodušić Hrgović, Ana-Marija",,,,,,,,
svkri:3183,dissertation,"Fiskalna decentralizacija i utjecaj lokalnih poreza na razvoj turističkih destinacija","Jerković, Mirjana",,,,,,,,
svkri:3463,dissertation,"Korporativna kultura - čimbenik uspješnoga hotelskog menadžmenta","Tomašević, Amelia",,,,,,,,
svkri:3427,dissertation,"Strategija razvoja komunalnih poduzeća u Republici Hrvatskoj u uvjetima tržišnoga gospodarstva","Mlinarević, Mladen",,,,,,,,
svkri:3468,dissertation,"Upravljanje bankarskim rizicima","Mujačević, Elvis",,,,,,,,
svkri:3487,dissertation,"Upravljanje financijama korporacije u funkciji povećanja tržišne vrijednosti dionica","Lončar, Slavko",,,,,,,,
