﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11781,dissertation,"Modelling a decarbonized multi-energy industry facility as a flexibility service provider under price uncertainty","Kostelac, Matija",,,,,,,,
fer:11765,dissertation,"Napredno vođenje elektroenergetskoga sustava primjenom podržanoga učenja","Damjanović, Ivana",,,,,,,,
fer:10725,dissertation,"Modeliranje agregiranih energetskih ušteda kućanstava uz korištenje minimalnoga skupa potrebnih podataka","Luttenberger Marić, Leila",,,,,,,,
fer:7599,dissertation,"Innovative models of flexible final customers in operation of smart distributed energy systems","Gržanić, Mirna",,,,,,,,
fer:4712,dissertation,"Dinamički hibridni model za kratkoročno predviđanje cijena električne energije na veleprodajnom tržištu","Cerjan, Marin",,,,,,,,
fer:6627,dissertation,"Small-signal stability analysis of voltage source converter based high-voltage","Grdenić, Goran",,,,,,,,
fer:5494,dissertation,"Impact of cross-border electricity trading on regional market participants","Andročec, Ivan",,,,,,,,
fer:5465,dissertation,"Tržišno indeksiranje zajamčene cijene električne energije za obnovljive izvore i suproizvodna postrojenja","Uran, Vedran",,,,,,,,
fer:5390,dissertation,"Procjena statičke sigurnosti elektroenergetskih mreža","Delimar, Marko",,,,,,,,
fer:5018,dissertation,"Određivanje topologije elektroenergetskog sustava primjenom neuronskih mreža","Delimar, Marko",,,,,,,,
