﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
svkri:3477,dissertation,"Slobodne masne kiseline leđne moždine netraumatiziranih i traumatiziranih kunića","Pantović, Radojka",,,,,,,,
svkri:3399,dissertation,"Utjecaj hiperbaričke oksigenacije na ishemijsko oštećenje vidnog živca u štakora","Pelčić, Goran",,,,,,,,
svkri:3277,dissertation,"Učinak lamotrigina na aktivnost Na+-K+-ATPaze u mozgu štakora s eksperimentalno uzrokovanim konvulzijama","Vitezić, Dinko",,,,,,,,
svkri:3708,dissertation,"Mijelinizirana živčana vlakna","Križ, Jasna",,,,,,,,
svkri:3355,dissertation,"Eksperimentalne konvulzije u štakora: učinci blokatora kanala kalcija na biokemijske pokazatelje oštećenja moždanih stanica","Eraković Haber, Vesna",,,,,,,,
svkri:2704,dissertation,"Utjecaj nimodipina, indometacina, vitamina C i hiperbarične oksigenacije na somatosenzorne evocirane potencijale i motoričku aktivnost u kunića s kontuzioniranom leđnom moždinom","Draganić, Pero",,,,,,,,
svkri:2887,dissertation,"Vaskularni učinci hlapljivih anestetika - mehanizmi djelovanja","Buljubašić, Nediljka",,,,,,,,
svkri:2768,dissertation,"Utjecaj blokatora kalcijskih kanala, kolinomimetika i nootropika na sposobnost učenja u hipoksiji izloženih životinja","Mršić-Pelčić, Jasenka",,,,,,,,
svkri:2958,dissertation,"Utjecaj kolinomimetika, piracetama i dihidroergotoksina na pasivno izbjegavanje kazne u štakora s lezijom bazalne jezgre","Župan, Gordana",,,,,,,,
svkri:3551,dissertation,"Utjecaj funkcije koljena na cijeljenje ozljede njegove hrskavice","Nemec, Boris",,,,,,,,
svkri:2959,dissertation,"Utjecaj promijenjene aktivnosti neurotransmitera na motoričku aktivnost kičmene moždine u toku anestezije halotanom","Golubović, Vesna",,,,,,,,
svkri:3032,dissertation,"Utjecaj biogenih amina, holinergika, gaba-e glicina i piracetama na funkciju traumatizirane kičmene moždine","Simonić, Ante",,,,,,,,
