﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2463,dissertation,"Povezanost polimorfizama gena za TNF-α s učinkovitošću terapije antagonistima TNF-α infliksimabom i adalimumabom i brzinom razvoja protutijela na te lijekove","Miler, Marijana",,,,,,,,
sfzg:895,dissertation,"Učestalost i uzroci promjena u usnoj šupljini i sastavu sline u djece i adolescenata s poremećajima u jedenju","Lesar, Tatjana",,,,,,,,
sfzg:891,dissertation,"Utjecaj fiksnoga ortodontskoga aparata na proteomski profil sline","Zgombić Popović, Vojka",,,,,,,,
pharma:2028,dissertation,"Učinci trenažnog protokola ponavljanih sprintova na koncentraciju F2t-izoprostana","Marijančević, Domagoj",,,,,,,,
pharma:2034,dissertation,"Protrombotički rizični faktori u bolesnika s Ph negativnim mijeloproliferativnim zloćudnim tumorima","Horvat, Ivana",,,,,,,,
pharma:2037,dissertation,"Doprinos presepsina, prokalcitonina i C-reaktivnog proteina SOFA sustavu bodovanja u ranom postavljanju dijagnoze sepse","Fressl Juroš, Gordana",,,,,,,,
pharma:1186,dissertation,"Slobodni laki lanci imunoglobulina u likvoru i serumu bolesnika s klinički izoliranim sindromom","Ćurlin, Marina",,,,,,,,
sfzg:531,dissertation,"Utjecaj osobina ličnosti i varijanta gena serotoninskoga sustava na izraženost dentalne anksioznosti","Franćeski, Tanja",,,,,,,,
pharma:668,dissertation,"Antifungalni i antigenotoksični učinci oleuropeina","Zorić, Nataša",,,,,,,,
pharma:537,dissertation,"Utjecaj ronjenja s komprimiranim plinskim smjesama na vaskularnu funkciju i humoralne biljege integriteta endotela i središnjeg živčanog sustava","Bilopavlović, Nada",,,,,,,,
pharma:680,dissertation,"Učinak glukokortikosteroida na metabolizam kosti u mladih štakora","Šitum, Kristina",,,,,,,,
sfzg:123,dissertation,"Povezanost čimbenika upale i kliničke slike u bolesnika sa shizofrenijom, depresivnim ili bipolarnim poremećajem","Kovak Mufić, Ana",,,,,,,,
sfzg:279,dissertation,"Povezanost trombocitnog serotonina i svojstava trombocita s kliničkom slikom i liječenjem depresivnog poremećaja","Kostanjšak, Lidija",,,,,,,,
pharma:337,dissertation,"Polimorfizam gena za apolipoprotein A5 i jetrenu lipazu i biljezi oksidacijskog stresa i endotelne disfunkcije","Kačkov, Sanja",,,,,,,,
pharma:336,dissertation,"Učinci nadomjesnog liječenja intravenskim pripravcima željeza na mineralni i antioksidacijski status u bolesnika liječenih hemodijalizom","Mujagić, Renat",,,,,,,,
pharma:330,dissertation,"Ekstra djevičansko maslinovo ulje i biokemijski biljezi ateroskleroze u bolesnika na antiretrovirusnoj terapiji","Kozić Dokmanović, Sanja",,,,,,,,
