﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12434,dissertation,"THE ROLE OF MITOTIC KINESINS AND CROSSLINKERS NUMA AND PRC1 IN THE MICROTUBULE POLEWARD FLUX REGULATION DURING PROMETAPHASE","Martinčić, Jelena",,,,,,,,
pmf:12276,dissertation,"Regulation of microtubule sliding and its effect on mitotic spindle length in human retinal cells RPE-1","Ponjavić, Ivana",,,,,,,,
pmf:11763,dissertation,"The role of microtubule-associated proteins in the generation and regulation of spindle shape","Trupinić, Monika",,,,,,,,
pmf:11772,dissertation,"Samoorganizacija mikrotubula i motornih proteina u formiranju antiparalelnih svežnjeva diobenog vretena","Ban, Ivana",,,,,,,,
pmf:11402,dissertation,"Analiza dinamike proteina Rac1 tijekom staničnog kretanja","Šoštar, Marko",,,,,,,,
pmf:11286,dissertation,"MECHANISM OF CHROMOSOME ALIGNMENT BY MICROTUBULE OVERLAPDEPENDENT FORCES AND ITS RELEVANCE FOR CHROMOSOME SEGREGATION ERRORS","Risteski, Patrik",,,,,,,,
pmf:9474,dissertation,"The role of kinesin-8 and PRC1 proteins in kinetochorepositioning in the metaphase plate","Jagrić, Mihaela",,,,,,,,
pmf:9231,dissertation,"The mechanisms of microtubule associated proteins in chromosome segregation","Vukušić, Kruno",,,,,,,,
pmf:8492,dissertation,"The role of bridging microtubules in anaphase of cell division","Buđa, Renata",,,,,,,,
pmf:7550,dissertation,"Uloga vezivnih proteina i kutne difuzije u stvaranju svežnjeva mikrotubula","Prelogović, Marcel",,,,,,,,
