﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efri:4244,dissertation,"Suočavanje s neuspješnom uslugom i uloga kvalitete odnosa na sportskom tržištu","Kuzmanić, Antonio",,,,,,,,
efzg:10279,dissertation,"Učinkovitost psihografskoga segmentiranja korisnika društvenih mreža pomoću njihovih digitalnih otisaka","Sačer, Sabina",,,,,,,,
fthm:4851,dissertation,"Uloga osjetilnog marketinga u kreiranju turističkog doživljaja","Šker, Irena",,,,,,,,
efzg:8316,dissertation,"Uloga upravljanja promjenama na inovativnost društva za tržišno komuniciranje","Rubik, Andrea",,,,,,,,
fthm:2757,dissertation,"Međuovisnost turističkog doživljaja i okolišno prihvatljivog ponašanja turista u kampovima","Cegur Radović, Tihana",,,,,,,,
efri:3411,dissertation,"Pokretači i ishodi potrošačeva angažmana sa sportskim klubovima na društvenim mrežama","Marčinko Trkulja, Željka",,,,,,,,
efri:3578,dissertation,"Izvorišta i reakcije na percipiranu kvalitetu visokog učilišta","Jadrić, Ivana",,,,,,,,
efos:3334,dissertation,"UTJECAJ MOTIVA I PERCEPCIJE KVALITETE NA OSTVARENJE STUDENTSKOG ANGAŽMANA U VISOKOŠKOLSKOM OBRAZOVANJU","Deželić, Sendi",,,,,,,,
efri:2241,dissertation,"Uloga proširene stvarnosti u unapređenju marketinga doživljaja u turističkoj destinaciji","Kos Kavran, Adrijana",,,,,,,,
efos:2661,dissertation,"Utjecajni čimbenici na političku participaciju građana u funkciji unapređenja političkog marketinga","Pap, Ana",,,,,,,,
efri:1624,dissertation,"Marketing odnosa u funkciji uspješnosti poslovnih subjekata u hotelijerstvu","Lazarić, Marin",,,,,,,,
