﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:7595,dissertation,"Model of support system for learning with augmented reality in early primary school education","Drljević, Neven",,,,,,,,
fer:7397,dissertation,"Quality of experience driven video encoding adaptation for multiparty audiovisual telemeetings on mobile devices","Vučić, Dunja",,,,,,,,
fer:7382,dissertation,"Quality of experience driven video encoding adaptation strategies for cloud gaming under network constraints","Slivar, Ivan",,,,,,,,
fer:7375,dissertation,"Quality of Experience estimation of encrypted video streaming by using machine learning methods","Oršolić, Irena",,,,,,,,
fer:4976,dissertation,"Multidimensional modelling of quality of experience for mobile web browsing","Baraković, Sabina",,,,,,,,
fer:5555,dissertation,"Online Charging for Services in Communication Network Based on User-related Context","Grgić, Tomislav",,,,,,,,
fer:5488,dissertation,"Modelling of network traffic for multiplayer role playing games based on user behaviour","Sužnjević, Mirko",,,,,,,,
fer:5402,dissertation,"Analiza iskustvene kvalitete video sadržaja za usluge u pokretnoj mreži treće generacije","Vučić, Dunja",,,,,,,,
fer:6774,dissertation,"A Framework for Service-level End-to-end Quality of Service Negotiation and Adaptation","Skorin-Kapov, Lea",,,,,,,,
fer:5172,dissertation,"Dynamic Adaptation of QoS Parameters for Networked Virtual Reality Services","Skorin-Kapov, Lea",,,,,,,,
