﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5033,dissertation,"Component recommendation for development of composite consumer applications","Budiselić, Ivan",,,,,,,,
fer:5038,dissertation,"Reliability management of composite consumer applications","Delač, Goran",,,,,,,,
fer:5044,dissertation,"Peer tutoring in consumer computing","Vladimir, Klemo",,,,,,,,
fer:5043,dissertation,"Reliability prediction of consumer computing applications","Šilić, Marin",,,,,,,,
fer:5484,dissertation,"Guidance of formations of autonomous underwater vehicles by virtual potential method","Barišić, Matko",,,,,,,,
fer:5327,dissertation,"Automatizirano izdavanje certifikata kratkog vijeka u spletu računala","Radić, Branimir",,,,,,,,
fer:5340,dissertation,"Dinamička nadogradnja programske podrške ugrađenih sustava","Jurković, Goran",,,,,,,,
fer:7023,dissertation,"Posrednik za raspodijeljene informacijske sustave zdravstvene zaštite","Crkvenac, Ivan",,,,,,,,
fer:5309,dissertation,"Sinkronizacija potrošačkih programa","Popović, Miroslav",,,,,,,,
fer:6990,dissertation,"Sustav raspodijeljenog upravljanja dokumentima","Anton Dumančić, Davorin",,,,,,,,
fer:5142,dissertation,"Prilagodljivo dinamičko raspoređivanje skupnih poslova na grozdu računala","Grudenić, Igor",,,,,,,,
fer:11818,dissertation,"Programiranje prilagođeno potrošaču","Škvorc, Dejan",,,,,,,,
fer:6745,dissertation,"Dinamičko generiranje ontološki podržanih usluga Weba za dohvat podataka","Magdalenić, Ivan",,,,,,,,
fer:6711,dissertation,"Sredstvima uvjetovana suradnja i natjecanje u sustavima zasnovanim na uslugama","Skuliber, Ivan",,,,,,,,
fer:6927,dissertation,"Vrednovanje primjenjivosti normiranih modela predočavanja podataka u ugrađenim sustavima","Ježić, Damir",,,,,,,,
fer:6924,dissertation,"Kompozicija usluga zasnovana na tabličnom programiranju","Skrobo, Daniel",,,,,,,,
fer:6857,dissertation,"Samooblikujuća arhitektura sustava zasnovanih na uslugama","Benc, Ivan",,,,,,,,
fer:5232,dissertation,"Nadziranje pristupa računalnim sustavima zasnovanim na uslugama","Popović, Miroslav",,,,,,,,
fer:5469,dissertation,"Korisnički jezik programskog modela zasnovanog na uslugama","Gavran, Ivan",,,,,,,,
fer:5445,dissertation,"Otkrivanje i postavljanje usluga u sustavima zasnovanim na uslugama","Podravec, Matija",,,,,,,,
fer:5444,dissertation,"Prividna mreža računalnih sustava zasnovanih na uslugama","Škvorc, Dejan",,,,,,,,
fer:5438,dissertation,"Raspodijeljeno usporedno interpretiranje programa u arhitekturama zasnovanim na uslugama","Skrobo, Daniel",,,,,,,,
fer:5385,dissertation,"Višedretveni ugrađeni sustavi zasnovani na monitorima","Jelenković, Leonardo",,,,,,,,
fer:5437,dissertation,"Programski model zasnovan na uslugama","Milanović, Andro",,,,,,,,
fer:5224,dissertation,"Dinamičko upravljanje opterećenjem u posredniku javnog informacijskog sustava","Radović, Robert",,,,,,,,
fer:5228,dissertation,"Uravnoteženje opterećenja korisničkih usluga u javnom informacijskom sustavu","Stojšić, Goran",,,,,,,,
fer:6683,dissertation,"Postupci raspoređivanja u raznorodnim računalnim sustavima","Martinović, Goran",,,,,,,,
fer:5120,dissertation,"Zajedničke usluge posredničkog sustava u globalnoj mreži Internet","Štefanec, Mario",,,,,,,,
fer:5409,dissertation,"Gospodarenje podacima u posredniku javnog informacijskog sustava","Benc, Ivan",,,,,,,,
fer:5416,dissertation,"Raspodijeljene aplikacije javnog informacijskog sustava","Skuliber, Ivan",,,,,,,,
fer:5079,dissertation,"Ekspertni sustav za podučavanje elementarne algebre","Jurković, Neven",,,,,,,,
fer:5076,dissertation,"Paralelni virtualni stroj zasnovan na komponentnom objektnom modelu","Milanović, Nadža",,,,,,,,
fer:5059,dissertation,"Upravljački protokol raspodijeljene priručne memorije","Milanović, Andro",,,,,,,,
fer:4695,dissertation,"Modeliranje dinamičkih sustava s pomoću stohastičkih konačnih automata","Logožar, Robert",,,,,,,,
