﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2614,dissertation,"Sinteza, karakterizacija i biološko djelovanje harmicina, harmikina i harmicena","Poje, Goran",,,,,,,,
pharma:2047,dissertation,"Dizajniranje, sinteza i citostatsko djelovanje sahakina","Beus, Maja",,,,,,,,
pharma:2038,dissertation,"Metabolizam aglikona odabranih flavonoida posredovan humanim jetrenim citokromima P450","Benković, Goran",,,,,,,,
pharma:1185,dissertation,"Biološka aktivnost odabranih boroničnih kiselina i njihovih derivata","Marasović, Maja",,,,,,,,
pharma:1081,dissertation,"Development of innovative in situ forming gels for topical ophthalmic delivery","Krtalić, Iva",,,,,,,,
pharma:1870,dissertation,"Interakcije flavonoida i odabranih ksenobiotika pri vezanju na humani serumski albumin","Rimac, Hrvoje",,,,,,,,
pharma:679,dissertation,"Sinteza, karakterizacija i biološko djelovanje semikarbazida, urea i ureidoamida primakina","Pavić, Kristina",,,,,,,,
pharma:261,dissertation,"Kvantno-kemijsko istraživanje reakcija pregrađivanja odabranih psihofarmaka","Šakić, Davor",,,,,,,,
pharma:340,dissertation,"Sinteza i svojstva protuupalnih konjugata makrolida i nesteroidnih protuupalnih lijekova","Zulfikari, Selvira",,,,,,,,
pharma:338,dissertation,"Sinteza, karakterizacija i biološko djelovanje karbamidnih, semikarbazidnih, karbazidnih i esterskih derivata aminokiselina i nesteroidnih protuupalnih lijekova","Perković, Ivana",,,,,,,,
pharma:331,dissertation,"Effects of salt forms on the oral absorption of highly permeable weak base doxazosin","Erceg, Marijana",,,,,,,,
pharma:618,dissertation,"Derivati nesteroidnih protuupalnih lijekova i aminokiselina - sinteza, karakterizacija i biološko djelovanje","Rajić Džolić, Zrinka",,,,,,,,
