﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:2862,dissertation,"Uklanjanje arsena(V) iz vode procesom filtracije uronjivim mikrofiltracijskim membranama uz prethodnu adsorpciju","Ćurko, Josip",,,,,,,,
ptfos:885,dissertation,"Primjena naprednih oksidacijskih postupaka na bazi Fentonovog procesa za oksidaciju prirodnih organskih tvari u podzemnoj vodi","Kalajdžić, Brankica",,,,,,,,
fsb:5992,dissertation,"Mikrobiološki poticana korozija zavarenih spojeva nehrđajućih čelika u vodi","Šimunović, Vinko",,,,,,,,
pbf:2778,dissertation,"Uklanjanje prirodne organske tvari iz vode naprednim oksidacijskim procesima","Hajduk Černeha, Bojana",,,,,,,,
ptfos:886,dissertation,"Uklanjanje aniona arsena iz podzemne vode na funkcionaliziranim adsorbensima","Habuda-Stanić, Mirna",,,,,,,,
ptfos:902,dissertation,"Pokazatelji i indeksi kvalitete podzemnih i površinskih voda Brčko distrikta Bosne i Hercegovine","Klarić, Ilija",,,,,,,,
pbf:2776,dissertation,"Biološka razgradnja otpadne vode iz procesa proizvodnje šećera","Zanoški Hren, Marijana",,,,,,,,
ptfos:919,dissertation,"Arsen u podzemnoj vodi osječkog vodocrpilišta i oksidacija arsenita pri kondicioniranju vode","Romić, Željka",,,,,,,,
fsb:6544,dissertation,"Napredni oksidacijski postupci u obradi brodskih balastnih voda","Juretić, Hrvoje",,,,,,,,
fsb:6750,dissertation,"Mogućnosti primjene magnetičnih fotokatalizatora u tehnologiji pripreme pitke vode","Ljubas, Davor",,,,,,,,
fsb:6740,dissertation,"Primjena oksidacijskih postupaka u obradi bunarskih voda istočne Slavonije","Juretić, Hrvoje",,,,,,,,
