﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1796,dissertation,"UČINCI RAZLIČITIH INTERVALA ODMORA U TRENINGU S OTPOROM NA JAKOST I DEBLJINU MIŠIĆA TE DULJINU I KUT PRUŽANJA SNOPOVA MIŠIĆNIH VLAKANA","Damjan, Bruno",,,,,,,,
kif:1787,dissertation,"Učinkovitost metode poučavanja temeljene na igri u odnosu na konvencionalnu metodu poučavanja teniske tehnike","Hublin, Tomislav",,,,,,,,
kif:1699,dissertation,"Analiza metaboličkih zahtjeva različitih smjerova trčanja","Gulin, Jere",,,,,,,,
kif:1312,dissertation,"Relacije statusa uhranjenosti, dobi i izdržljivosti djelatnih vojnih osoba","Pavelić Karamatić, Lara",,,,,,,,
kif:1285,dissertation,"Povezanost depresije, katastrofiziranja i jačine boli s funkcionalnom onesposobljenošću bolesnika s kroničnom križoboljom prije i nakon terapijskih vježbi","Berković-Šubić, Mirjana",,,,,,,,
kif:1060,dissertation,"Utjecaj protokola testa hodanja s progresivnim opterećenjem na pokretnom sagu na pokazatelje energetskih kapaciteta","Kolić, Lucija",,,,,,,,
kif:921,dissertation,"Konstrukcija i validacija novoga mjernog instrumenta za procjenu mišićne snage čovjeka","Metikoš, Boris",,,,,,,,
fer:4706,dissertation,"Three-dimensional analysis of back surface under dynamic conditions in scoliosis diagnostics","Đonlić, Matea",,,,,,,,
kif:490,dissertation,"Utjecaj programa tjelesnoga vježbanja za razvoj jakosti na zdravstveni status osoba starije životne dobi","Čorak, Neven",,,,,,,,
kif:408,dissertation,"Utjecaj tjelesne aktivnosti na regulaciju bolesti osoba starije životne dobi s metaboličkim sindromom","Štetić, Lucija",,,,,,,,
kif:200,dissertation,"Utjecaj specifičnog treninga disanja na parametre natjecateljske uspješnosti biciklista nacionalnog ranga","Štimec, Branimir",,,,,,,,
