﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:10716,dissertation,"Izračun gubitaka zbog vrtložnih struja u lameliranoj transformatorskoj jezgri otvorenoga tipa primjenom metode konačnih elemenata","Frljić, Stjepan",,,,,,,,
fer:6609,dissertation,"Otkrivanje kvarova rotora kaveznoga asinkronoga motora analizom magnetskoga polja u zračnom rasporu","Tvorić, Stjepan",,,,,,,,
fer:7075,dissertation,"Sprega elektromagnetskih sila i vibracija statorskoga paketa sinkronoga generatora.","Petrinić, Miroslav",,,,,,,,
fer:4751,dissertation,"Metoda proračuna gubitaka naponskih transformatora velike snage s otvorenom jezgrom","Žiger, Igor",,,,,,,,
fer:4818,dissertation,"Objedinjena metoda određivanja probojnih napona izolacijskih tekućina podvrgnutih izmjeničnom naponu","Marković, Mladen",,,,,,,,
fer:4879,dissertation,"Metodologija proračuna raspodjele unutarnjih prenapona duž namota transformatora primjenom koncentriranih parametara","Župan, Tomislav",,,,,,,,
fer:4882,dissertation,"Određivanje lokalnih zagrijanja konstrukcijskih dijelova energetskih transformatora","Sitar, Robert",,,,,,,,
fer:4884,dissertation,"Spregnuti magnetsko-toplinski proračun sinkronoga generatora","Matošević, Vilijan",,,,,,,,
fer:5511,dissertation,"Klasifikacija grešaka energetskih transformatora na osnovi koncentracija otopljenih plinova u ulju","Banović, Mladen",,,,,,,,
fer:4679,dissertation,"Modeliranje elektromagnetskih svojstava čelika za proračun dodatnih gubitaka u energetskim transformatorima","Štrac, Leonardo",,,,,,,,
fer:11826,dissertation,"Optimiranje izolacije kondenzatorskog tipa od uljem impregniranog papira","Filipović-Grčić, Dalibor",,,,,,,,
fer:11819,dissertation,"Measurement of rock resistivity using inductive method in a cased well","Vasić, Darko",,,,,,,,
fer:6722,dissertation,"Magnetsko polje u okolini distribucijskih transformatora","Ćućić, Branimir",,,,,,,,
fer:6858,dissertation,"Proračun elektromagnetskog polja složenih elektroenergetskih objekata","Trkulja, Bojan",,,,,,,,
fer:6856,dissertation,"Unapređenje konstrukcije energetskih transformatora u cilju smanjenja dodatnih gubitaka","Janić, Žarko",,,,,,,,
fer:6785,dissertation,"Analysis of parameter influence on performance of LEO scientific satellite ground stations in urban areas","Cakaj, Shkelzen",,,,,,,,
fer:6788,dissertation,"Precizno mjerenje izmjenične struje Rogowskijevim svitkom","Ferković, Luka",,,,,,,,
fer:6746,dissertation,"Mjerna metodologija temeljena na modelu s primjenom na ispitivanje uzemljivačkih sustava","Džapo, Hrvoje",,,,,,,,
fer:6600,dissertation,"Numerički proračun zagrijavanja trofazno oklopljenog generatorskog voda","Gorenc, Dalibor",,,,,,,,
fer:5281,dissertation,"Izolacijski sustav kombiniranih mjernih transformatora","Poljak, Miroslav",,,,,,,,
fer:5368,dissertation,"Single-coil method for simultaneous measurement of multiple parameters of a metal tube","Vasić, Darko",,,,,,,,
fer:5266,dissertation,"Nelinearni dinamički model tkiva podvrgnutog elektropermeabilizaciji","Lacković, Igor",,,,,,,,
fer:5378,dissertation,"Rekonstrukcija strukture uzemljivača iz izmjerene raspodjele potencijala na površini tla","Giannini, Roberto",,,,,,,,
fer:5235,dissertation,"Proračun kvazistatičkog elektromagnetskog polja metodom momenata","Trkulja, Bojan",,,,,,,,
fer:5440,dissertation,"Dinamičko pozicioniranje plovnih objekata","Mandžuka, Sadko",,,,,,,,
fer:5111,dissertation,"Izbor parametara transformatora za uzemljenje","Čorak, Martina",,,,,,,,
fer:4914,dissertation,"Raspodjela udarnog napona po preloženom namotu transformatora","Ćućić, Branimir",,,,,,,,
fer:4865,dissertation,"Proračun svezanih elektromagnetskih polja i pomaka strukture primjenom metode konačnih elemenata","Topolnik, Marko",,,,,,,,
