﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
svkri:3672,dissertation,"Organizacija učenja u učeničkom domu kao čimbenik školskog uspjeha","Zovko, Anita",,,,,,,,
svkri:3883,dissertation,"Svobodne tehničke dejavnosti v šolah srednjeg usmerjenega izobraževanja u funkciji razvoja ustvarjalne osebnosti","Papotnik, Amand",,,,,,,,
svkri:3368,dissertation,"Utjecaj porodičnog odgoja na vrednosne orijentacije učenika","Čokorilo, Radovan",,,,,,,,
svkri:3300,dissertation,"Obrazovanje i slobodna razmjena rada","Medaković, Milan",,,,,,,,
svkri:3120,dissertation,"Ergološke osnove nastave radno-tehničkog područja","Milat, Josip",,,,,,,,
svkri:3050,dissertation,"Obrazovna funkcija organizacija udruženog rada materijalne proizvodnje","Vučak, Slavko",,,,,,,,
svkri:3696,dissertation,"Problemsko modeliranje nastave fizike u srednjem usmjerenom obrazovanju","Tečić, Anđelko",,,,,,,,
svkri:3440,dissertation,"Taksonomijska operacionalizacija odgojno-obrazovnih zadataka u nastavi fizike","Bek, Branko",,,,,,,,
svkri:3135,dissertation,"Funkcija udžbenika u obrazovanju odraslih","Jug, Jurij",,,,,,,,
svkri:3112,dissertation,"Razvoj kategorijalnog sistema vrijednosnih stavova djece osnovnoškolskog uzrasta","Rafajac, Branko",,,,,,,,
svkri:3214,dissertation,"Teorijsko - metodološke osnove programiranja obrazovnih sadržaja usmjerenog obrazovanja u uvjetima samoupravno udruženog rada","Petričević, Dušan",,,,,,,,
svkri:3054,dissertation,"Odgoj i obrazovanje za zaštitu i unapređivanje životne okoline","Uzelac, Vinka",,,,,,,,
svkri:2766,dissertation,"Tehničko-tehnološke pretpostavke obrazovanja grafičkih kadrova u suvremenoj grafičkoj industrijskoj proizvodnji","Potočnjak, Mario",,,,,,,,
svkri:2699,dissertation,"Položaj učenika kao subjekta u odgojno-obrazovnom procesu na razini srednjeg usmjerenog obrazovanja","Lavrnja, Ilija",,,,,,,,
svkri:2775,dissertation,"Učinak problemske i otkrivajuće nastave na razvoj stvaralačkih sposobnosti učenika","Duraković, Mehmed",,,,,,,,
svkri:2924,dissertation,"Tehničko - tehnološke determinante transformacije nastavničke funkcije","Bezić, Krešimir",,,,,,,,
