﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5471,dissertation,"Cjelobrojno programiranje pri nekim problemima raspoređivanja","Križanović, Krešimir",,,,,,,,
fer:5004,dissertation,"Sustav preporučivanja aktivnosti za računalom podržano suradničko učenje","Holenko Dlab, Martina",,,,,,,,
fer:5500,dissertation,"Radni okvir integracije repozitorija objekata za učenje sa sustavima za upravljanje učenjem","Jerković, Hrvoje",,,,,,,,
fer:5499,dissertation,"Modeliranje pouzdanosti programske podrške za upravljanje resursima poduzeća","Urem, Frane",,,,,,,,
fer:7053,dissertation,"Implementacija, prilagodba i održavanje bolničkih informatičkih sustava i podsustava","Lončar, Andrija",,,,,,,,
fer:7062,dissertation,"Alati za analizu i upravljanje poslovnim procesima","Prskalo Maček, Andrijana",,,,,,,,
fer:5290,dissertation,"Raspoređivanje nastavnih aktivnosti evolucijskim računanjem","Čupić, Marko",,,,,,,,
fer:6948,dissertation,"Okolina za učenje podržana komunikacijskim pokretnim uređajima","Botički, Ivica",,,,,,,,
fer:6592,dissertation,"Okruženje za rješavanje optimizacijskih problema","Vanjak, Zvonimir",,,,,,,,
fer:5479,dissertation,"Heuristic algorithms for virtual topology design and routing and wavelength assignment in WDM networks","Skorin-Kapov, Nina",,,,,,,,
fer:6720,dissertation,"Prilagodljivi sustav za stvaranje standardiziranih objekata učenja","Pukljak Zoković, Dubravka",,,,,,,,
fer:5430,dissertation,"Raspoređivanje zasnovano na prilagodljivim pravilima","Jakobović, Domagoj",,,,,,,,
fer:5356,dissertation,"Arhitektura i izvedba dinamički promjenjivog procesora","Mlinarić, Hrvoje",,,,,,,,
fer:5218,dissertation,"Umjetni neuronski sustav odlučivanja o kupovini sirove nafte","Domijan, Predrag",,,,,,,,
fer:5497,dissertation,"Postupci upravljanja konzistentnošću i rasploživošću u repliciranim bazama podataka","Zakošek, Slaven",,,,,,,,
fer:5219,dissertation,"Genetički algoritmi za probleme satnice","Sigl, Branimir",,,,,,,,
fer:5542,dissertation,"Algoritmi održavanja sumarnih tablica i materijaliziranih pogleda u skladištima podataka","Delaš, Tomislav",,,,,,,,
fer:5186,dissertation,"Automatizacija izgradnje i održavanja skladišta podataka","Miličević, Mario",,,,,,,,
fer:6638,dissertation,"Objektno orijentirani pristup izradi sučelja s bazom podataka","Mačkala, Ladislav",,,,,,,,
fer:6667,dissertation,"Poučavanje na daljinu zasnovano na raspodijeljenim semantičkim mrežama","Rosić, Marko",,,,,,,,
fer:6672,dissertation,"Standardizirano mrežno sučelje za pristup skladištu podataka","Mekterović, Igor",,,,,,,,
fer:5108,dissertation,"Prilagodljiva hipermedijska programska potpora za učenje","Hoić-Božić, Nataša",,,,,,,,
fer:5097,dissertation,"Raspodijeljeni informacijski sustav za održavanje elektroničkih zdravstvenih zapisa","Končar, Miroslav",,,,,,,,
fer:5116,dissertation,"Provjera kvalitete rizika kod izgradnje informacijskih sustava","Trad, Antoine",,,,,,,,
fer:5076,dissertation,"Paralelni virtualni stroj zasnovan na komponentnom objektnom modelu","Milanović, Nadža",,,,,,,,
fer:5117,dissertation,"Adaptivno podučavanje zasnovano na teoriji prostora znanja","Prišćan, Sonja",,,,,,,,
fer:5014,dissertation,"Postupci učenja neuronskih mreža zasnovani na genetskim algoritmima","Crnčić-Samsa, Anamarija",,,,,,,,
fer:4953,dissertation,"Objektni pristup rješavanju problema rasporeda sati genetičkim algoritmom","Glavač, Vjekoslav",,,,,,,,
fer:4938,dissertation,"Algoritmi za održavanje uvjerenosti korisnika u istinitost pokrivenih povjerljivih podataka","Ćubić, Mijo",,,,,,,,
fer:4936,dissertation,"Vrednovanje postupaka i programskih alata za integraciju heterogenih baza podataka","Grozdanović, Krešimir",,,,,,,,
fer:4902,dissertation,"Poboljšavanje djelotvornosti paralelnih genetskih algoritama","Golub, Marin",,,,,,,,
fer:4857,dissertation,"Izgradnja skladišta podataka u promjenjivim uvjetima","Hadžavdić, Edin",,,,,,,,
fer:4779,dissertation,"Inteligentno sučelje za unos medicinskih podataka","Šimunić, Krešimir",,,,,,,,
fer:4731,dissertation,"Primjena višeparadigmatičnih jezika u modeliranju računalnog sklopovlja","Basch, Danko",,,,,,,,
