﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradri:1306,dissertation,"Identifikacija rizika od odrona u karbonatnim stijenskim masama na prometnicama u Republici Hrvatskoj","Udovič, Dalibor",,,,,,,,
rgn:1633,dissertation,"Utjecaj minerala glina na fizička svojstva sitnozrnastih tala podsljemenske zone grada Zagreba","Martinčević Lazar, Jasmina",,,,,,,,
rgn:1466,dissertation,"Kvantitativna procjena podložnosti stijenskih kosina odronima integracijom kinematičkih i statističkih analiza","Sečanj, Marin",,,,,,,,
gradri:781,dissertation,"Importance of geotechnical cross-section unsaturated zone for landslide occurrence in flysch deposits","Peranić, Josip",,,,,,,,
rgn:741,dissertation,"Identifikacija i klasifikacija klizišta i erozije vizualnom interpretacijom digitalnoga modela reljefa Vinodolske udoline","Đomlija, Petra",,,,,,,,
gradri:637,dissertation,"Utjecaj trošenja na rezidualnu posmičnu čvrstoću sitnozrnastih litoloških članova fliša","Vivoda Prodan, Martina",,,,,,,,
rgn:646,dissertation,"Fenomenološki model gibanja klizišta Kostanjek na osnovi praćenja parametara klizanja","Krkač, Martin",,,,,,,,
gradst:94,dissertation,"Utjecaj rastrošbe na trajnost zasjeka u mekoj stijeni","Vlastelica, Goran",,,,,,,,
svkri:2651,dissertation,"Prilog modeliranju potencijalnih poplavnih tokova i tokova krupnozrnatog materijala u slivu Rječine","Žic, Elvis",,,,,,,,
rgn:615,dissertation,"Stereoskopska analiza klizišta i relativne opasnosti od klizanja na južnim obroncima Medvednice","Podolszki, László",,,,,,,,
svkri:2770,dissertation,"Behavior of laterally loaded piles in natural sandy gravels","Jagodnik, Vedran",,,,,,,,
svkri:2935,dissertation,"Time-dependent deformation of flysch rock mass","Grošić, Mirko",,,,,,,,
svkri:3515,dissertation,"Procjena hazarda pojave klizanja u flišu","Dugonjić Jovančević, Sanja",,,,,,,,
