﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5300,dissertation,"Kvantnomehaničko modeliranje u Monte Carlo simulacijama MOS struktura","Grgec, Dalibor",,,,,,,,
fer:6921,dissertation,"Horizontal Current Bipolar Transistor Structures for Integration with CMOS Technology","Koričić, Marko",,,,,,,,
fer:6822,dissertation,"Modeliranje i optimizacija vertikalnog potpuno osiromašenog MOSFET-a u tehnologiji silicija ni na čemu","Sviličić, Boris",,,,,,,,
fer:6819,dissertation,"Fin Technology for Wide-Channel FET Structures","Jovanović, Vladimir",,,,,,,,
fer:5292,dissertation,"Analiza vertikalnog MOS tranzistora u tehnologiji silicij ni na čemu","Perić, Mario",,,,,,,,
fer:5370,dissertation,"Primjena polisilicija u termičkim elementima","Šinkić, Marko",,,,,,,,
fer:6678,dissertation,"Bipolarni VLSI/ULSI tranzistori s horizontalnim tokom struje","Koričić, Marko",,,,,,,,
fer:5560,dissertation,"Karakteristike VLSI prospojnih mreža","Jovanović, Vladimir",,,,,,,,
fer:5073,dissertation,"Optimization of horizontal current bipolar transistor structure","Suligoj, Tomislav",,,,,,,,
fer:5094,dissertation,"Mjerni sustav za intraoperacijski nadzor neurofizioloških funkcija","Krois, Igor",,,,,,,,
fer:5490,dissertation,"Izračunavanje gubitaka učinskih tranzistora s efektom polja za određivanje njihove strujne opteretivosti","Šunde, Viktor",,,,,,,,
fer:4562,dissertation,"Procjena karakterističnih veličina fotonaponskog sustava jednostavim metodama u određenim uvjetima","Zulim, Ivan",,,,,,,,
