﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:8075,dissertation,"Digital Innovation Hub as Intermediary and Value Delivery System","Jurčić, Marina",,,,,,,,
foi:7025,dissertation,"Metodološki okvir dizajna usluge za osmišljavanje poslovnoga modela obogaćenoga konceptom korisničkoga iskustva","Musulin, Jadranka",,,,,,,,
foi:6575,dissertation,"Design and evaluation of software framework that improves the management of reactive dependencies in development of object-oriented applications","Mijač, Marko",,,,,,,,
foi:4746,dissertation,"Methodological Framework of Improving the Governance of Project Portfolios by Agile and Lean Methods","Banjanin, Goran",,,,,,,,
foi:3546,dissertation,"Potencijalni apsorpcijski kapaciteti organizacije za prihvaćanje inovacije na primjeru informacijskog modeliranja građevine","Buć, Sanjana",,,,,,,,
foi:3447,dissertation,"Supporting higher education graduates’ early careers: strategic framework and maturity model for the field of information and communication technologies","Pažur Aničić, Katarina",,,,,,,,
foi:526,dissertation,"A framework for Allocation of Software Components onto a Heterogeneous Computing System","Švogor, Ivan",,,,,,,,
foi:3287,dissertation,"Razvoj poslovnih aplikacija pristupom linija za proizvodnju softvera","Roško, Zdravko",,,,,,,,
foi:3288,dissertation,"Prepoznavanje i rješavanje anomalija u modelima procesa uporabom uzoraka","Vidačić, Tomislav",,,,,,,,
foi:3289,dissertation,"Upravljanje kritičnim čimbenicima uspješnosti primjene ERP sustava pomoću Bayesovih mreža vjerojatnosti","Nikitović, Milorad",,,,,,,,
foi:518,dissertation,"A proposal of an ontology-based methodological framework for multi-platform mobile applications development","Stapić, Zlatko",,,,,,,,
foi:1643,dissertation,"Upravljanje odnosima s klijentima kao izvor informacija za oblikovanje i poboljšanje usluga","Severović, Kornelija",,,,,,,,
foi:402,dissertation,"Sustavi planiranja i upravljanja resursima visokih učilišta","Tomičić-Pupek, Katarina",,,,,,,,
foi:3364,dissertation,"Računalni oblaci kao dio servisno orijentirane arhitekture","Brumec, Slaven",,,,,,,,
foi:3293,dissertation,"Integracijski okvir primjene uzoraka u razvoju programskog proizvoda temeljenom na modelima","Picek, Ruben",,,,,,,,
