﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fthm:3520,dissertation,"Multivarijatna statistička analiza doživljaja posjetitelja vinskog festivala","Mitrović, Srđan",,,,,,,,
fthm:2229,dissertation,"Modeliranje namjera za online rezervacije u hotelijerstvu","Dorčić, Jelena",,,,,,,,
fthm:1758,dissertation,"MJERENJE KVALITETE USLUGA U RURALNOM TURIZMU","Kljaić Šebrek, Jelena",,,,,,,,
fthm:1754,dissertation,"Mjerenje kvalitete usluga u nacionalnim parkovima Republike Hrvatske primjenom modificiranog ECOSERV modela","Valčić, Iva",,,,,,,,
fthm:1573,dissertation,"Koncept i mjerenje unutarnje kvalitete usluga u hotelijerstvu","Gjurašić, Matina",,,,,,,,
fthm:1286,dissertation,"Mjerenje reputacije turističke destinacije na društvenim medijima i zadovoljstva turista","Komšić, Jelena",,,,,,,,
efos:364,dissertation,"Poslovno odlučivanje temeljeno na poznavanju informacija iz mrežnog sučelja","Šercer, Mario",,,,,,,,
efos:2540,dissertation,"Modeliranje namjera za samozapošljavanje studentske populacije","Mijoč, Josipa",,,,,,,,
svkri:2928,dissertation,"Multivarijatna statistička analiza zadovoljstva klijenta u hotelskoj industriji","Raspor Janković, Sanja",,,,,,,,
svkri:2718,dissertation,"Mjerenje kvalitete usluga u hotelskoj industriji - atributivni pristup","Marković, Suzana",,,,,,,,
