﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2730,dissertation,"Kvantifikacija serumskoga M-proteina metodom imunosupstrakcije","Šegulja, Dragana",,,,,,,,
pharma:2859,dissertation,"Dijagnostička vrijednost NGAL i hepcidina u ranom otkrivanju bubrežnog oštećenja u novorođenčadi","Mikulić, Vinka",,,,,,,,
pharma:2670,dissertation,"Doprinos određivanja svih sljednih varijanti u genima za von Willebrandov faktor i za faktor zgrušavanja VIII u dijagnostici von Willebrandove bolesti i razlikovanju od blage hemofilije A","Lapić, Ivana",,,,,,,,
pharma:2677,dissertation,"Evaluacija serumskih biljega u dijagnozi hepatocelularnoga karcinom kod ciroze jetre alkoholne etiologije","Unić, Adriana",,,,,,,,
mef:4781,dissertation,"Učestalost, značajke i klinička važnost neuobičajenih obrazaca indirektne imunofluorescencije autoprotutijela na HEp-2 stanicama","Tomić Sremec, Nada",,,,,,,,
pharma:2655,dissertation,"Biokemijski pokazatelji sistemskog upalnog odgovora stresa i srčane nekroze u kardiokirurških bolesnika","Saračević, Andrea",,,,,,,,
pharma:2468,dissertation,"Povezanost izvanstaničnih molekula proteina toplinskoga šoka 70 i adenozin-trifosfata sa sustavnim upalnim odgovorom u pacijenata s kroničnom opstrukcijskom plućnom bolesti","Hlapčić, Iva",,,,,,,,
pharma:2650,dissertation,"Koncentracija vaskularnoga endotelnog čimbenika rasta, neuropilina 1 i aneksina A2 u serumu bolesnica s endometriozom","Barberić, Monika",,,,,,,,
pharma:2040,dissertation,"Promjene koncentracija proteina akutne faze i glikozilacije serumskih proteina kod akutne sistematske upale nakon radikalne resekcije kolona","Đerek, Lovorka",,,,,,,,
pharma:2028,dissertation,"Učinci trenažnog protokola ponavljanih sprintova na koncentraciju F2t-izoprostana","Marijančević, Domagoj",,,,,,,,
mef:2801,dissertation,"Učestalost polimorfizama gena AGT, ACE, AGTR1, ADRB1, UMOD i ADIPOQ u osoba s predhipertenzijom","Šimičević, Livija",,,,,,,,
sfzg:678,dissertation,"Salivary oxidative stress markers' levels in patients with temporomandibular disorders","Vrbanović, Ema",,,,,,,,
pharma:2037,dissertation,"Doprinos presepsina, prokalcitonina i C-reaktivnog proteina SOFA sustavu bodovanja u ranom postavljanju dijagnoze sepse","Fressl Juroš, Gordana",,,,,,,,
pharma:1184,dissertation,"Commutability evaluation of control samples within external quality assessment programs of medical biochemical laboratories","Vlašić Tanasković, Jelena",,,,,,,,
pharma:881,dissertation,"Pouzdanost različitih jednadžbi procjene glomerularne filtracije u klasifikaciji stadija endemske nefropatije","Fuček, Mirjana",,,,,,,,
pharma:386,dissertation,"Povezanost polimorfizma Asn680/Ser680 receptora za FSH i odgovora na kontroliranu stimulaciju jajnika kod žena u postupku izvantjelesne oplodnje","Bauman, Renato",,,,,,,,
pharma:371,dissertation,"Značaj novih biomarkera upale i angiogeneze u perifernoj arterijskoj bolesti","Perkov, Sonja",,,,,,,,
