﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:11755,dissertation,"Complete coverage of large seabed areas using sonar data-based path planning for an autonomous marine vehicle","Kapetanović, Nadir",,,,,,,,
fer:10734,dissertation,"A hyper-heuristic approach to achieving long-term autonomy in a heterogeneous swarm of marine robots","Babić, Anja",,,,,,,,
fer:7562,dissertation,"Automated configuring of non-iterative co-simulation modeled by synchronous data flow","Glumac, Slaven",,,,,,,,
fesb:465,dissertation,"Artificial intelligence-based methods for interaction force estimation and mediated navigation of a robot manipulator on a mobile base","Kružić, Stanko",,,,,,,,
fsb:7347,dissertation,"Kognitivni model zatvorene okoline mobilnoga robota temeljen na mjerenjima","Pavlic, Tomislav",,,,,,,,
fsb:6581,dissertation,"Model učenja robotskog zadatka zasnovan na interakciji s čovjekom","Vidaković, Josip",,,,,,,,
fer:4769,dissertation,"Robot-assisted autism spectrum disorder diagnostics using partially observable Markov decision processes","Petric, Frano",,,,,,,,
fer:4787,dissertation,"Highly accurate markerless localization of mobile robots in indoor industrial environments","Vasiljević, Goran",,,,,,,,
fer:4813,dissertation,"Hybrid compliance control and feet trajectory optimization for a bioinspired quadruped robot","Kočo, Edin",,,,,,,,
fer:4950,dissertation,"Adaptivno upravljanje gibanjem četveronožnog robota korištenjem promjenjive podatnosti rotirajućih spiralnih stopala","Mutka, Alan",,,,,,,,
fer:4964,dissertation,"Raspodijeljeni algoritam za određivanje položaja čvorova u neusidrenoj bežićnoj mreži osjetila","Arbula, Damir",,,,,,,,
fsb:5931,dissertation,"Spoznajni model upravljanja grupom industrijskih robota","Stipančić, Tomislav",,,,,,,,
fer:7013,dissertation,"Poboljšanje mjerenja ravnoće rubova čelične trake optoelektroničkom metodom","Manestar, Hrvoje",,,,,,,,
fsb:6727,dissertation,"Analiza modela upravljanja i regulacije u općoj teoriji spoznaje","Carev, Zdravko",,,,,,,,
fer:6998,dissertation,"Analiza i usporedba metoda planiranja bestrzajnih trajektorija","Konjević, Branislav",,,,,,,,
fer:5167,dissertation,"Upravljanje resursima u višeprolaznim proizvodnim linijama sa slobodnim odabirom zadataka","Sindičić, Ivica",,,,,,,,
fer:4458,dissertation,"Poboljšani mikrogenetički algoritmi u upravljanju robotskim sustavima","Dužanec, Darko",,,,,,,,
fsb:6035,dissertation,"Upravljački algoritam za podupravljane mehaničke sustave s uključenom dinamikom pogona","Žilić, Tihomir",,,,,,,,
fer:6922,dissertation,"Raspodijeljeni algoritam za lokalizaciju u neusidrenoj mreži određivanjem smjera dolaska signala","Arbula, Damir",,,,,,,,
fer:5598,dissertation,"Integrirani sustav vida za nadzor i vođenje manipulatora za ispitivanje cijevi parogeneratora","Birgmajer, Bruno",,,,,,,,
fer:5470,dissertation,"Prilagodljivost bežične mreže osjetila temeljena na umjetnom imunološkom sustavu","Čavrak, Igor",,,,,,,,
fer:5371,dissertation,"Metoda modeliranja i analize ljudskog pokreta optoelektroničkim sustavom","Pribanić, Tomislav",,,,,,,,
fer:5439,dissertation,"Upravljanje fleksibilnim proizvodnim sustavima primjenom matrične algebre","Smolić-Ročak, Nenad",,,,,,,,
fer:5318,dissertation,"Metode neizrazitog i adaptivnog upravljanja za primjenu u slijednim sustavima","Punčec, Mario",,,,,,,,
fsb:6549,dissertation,"Analiza stabilnosti nelinearnih sustava vođenih analitičkim neizrazitim regulatorom","Kasać, Josip",,,,,,,,
fer:5344,dissertation,"Collision avoidance in virtual robotized plants","Reichenbach, Tomislav",,,,,,,,
fer:5242,dissertation,"Sustav za Internetom kontrolirani uzgoj riba","Petrinec, Krešimir",,,,,,,,
fer:5272,dissertation,"Ergonomijski prilagodljivo neizrazito vođenje procesa pri održavanju toplinskog komfora u mjernom laboratoriju","Baus, Zoran",,,,,,,,
