﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5001,dissertation,"Heterogeni računalni sustav s programirljivim poljem logičkih elemenata za učenje stabla odluke","Škoda, Peter",,,,,,,,
fer:5491,dissertation,"Extended-cavity optical sources with modulation averaging reflectors","Komljenović, Tin",,,,,,,,
fer:7057,dissertation,"Prijenos radiofrekvencijskog signala svjetlovodnim vezama","Opatić, Danijel",,,,,,,,
fer:7003,dissertation,"Pouzdanost veze u digitalnim mikrovalnim sustavima","Vražić, Zvonimir",,,,,,,,
fer:6978,dissertation,"Tehnike za povećanje spektralne učinkovitosti u sustavu DVB-S2","Kovačević, Tonći",,,,,,,,
fer:6941,dissertation,"Verifikacija modela za planiranje DVB-T mreže","Žagar, Dubravko",,,,,,,,
fer:6885,dissertation,"Optimiranje radijskog sučelja u javnim pokretnim mrežama","Radović, Ivica",,,,,,,,
fer:6832,dissertation,"Multimedijske usluge u mrežama za posebne namjene","Gerenčir, Mario",,,,,,,,
fer:6767,dissertation,"Usporedba normi za analiziranje slike u sustavima televizije visoke kvalitete","Gvozden, Goran",,,,,,,,
fer:5256,dissertation,"Interaktivni prijenos video signala primjenom univerzalnih pristupnih mreža","Kedmenec, Vedran",,,,,,,,
fer:6875,dissertation,"Multimedijske komunikacije namijenjene slijepim osobama","Virkes, Davor",,,,,,,,
fer:5536,dissertation,"Multimedijski prijenos u pokretnim komunikacijama","Gajić, Ružica",,,,,,,,
fer:5492,dissertation,"Kriteriji za izbor komunikacijskog sustava s objedinjenom skupinom radiokanala","Siječić, Elvedin",,,,,,,,
