﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
riteh:4228,dissertation,"Numerički model za analizu toplinskoga izvijanja FG kompozitnih grednih nosača","Kvaternik Simonetti, Sandra",,,,,,,,
riteh:2927,dissertation,"Analiza tehnoloških parametara i deformacija polimernih nanokompozitnih ploča tijekom inkrementalnog oblikovanja u jednoj točki","Borić, Andrej",,,,,,,,
riteh:2022,dissertation,"Nanosenzor temeljen na grafenu za detekciju plinova","Anđelić, Nikola",,,,,,,,
fsb:5809,dissertation,"Numerical modeling of damage in heterogeneous materials using strain gradient theory","Putar, Filip",,,,,,,,
riteh:32,dissertation,"RAČUNALNA TERMOPLASTIČNOST U UVJETIMA VELIKIH DEFORMACIJA TEMELJENA NA VIŠERAZINSKIM METODAMA","Munjas, Neven",,,,,,,,
svkri:2893,dissertation,"Modeliranje i optimizacija polaganja podmorskih cjevovoda","Ivić, Stefan",,,,,,,,
fsb:5924,dissertation,"Atomistic-to-continuum modelling in solid mechanics","Marenić, Eduard",,,,,,,,
riteh:57,dissertation,"NUMERIČKO MODELIRANJE MEHANIČKOG PONAŠANJA NANOKOMPOZITNIH STRUKTURA","Brčić, Marino",,,,,,,,
svkri:3452,dissertation,"Numeričko modeliranje mehaničkog ponašanja nanokompozitnih struktura","Brčić, Marino",,,,,,,,
svkri:3264,dissertation,"Numerička analiza procesa širenja pukotina konstrukcija","Vukelić, Goran",,,,,,,,
svkri:2989,dissertation,"Numerička analiza nelinearnih izotermičkih i neizotermičkih procesa plastičnog deformiranja metala","Čanađija, Marko",,,,,,,,
