﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfos:3279,dissertation,"Razvoj modela rane procjene pojavnosti mastitisa mliječnih krava uporabom tehnologija preciznog mliječnog govedarstva","Jožef, Ivana",,,,,,,,
pfos:2691,dissertation,"Razvoj rogovlja jelena običnog (Cervus elaphus L.) u kontroliranom uzgoju","Vlado, Jumić",,,,,,,,
pfos:2059,dissertation,"Primjena caklastog endosperma kukuruza u tovu pilića na proizvodne rezultate, oksidativni status i klaonička svojstva","Delić-Jović, Mirjana",,,,,,,,
pfos:2057,dissertation,"Razina oksidacijskog stresa u uvjetima intenzivnog fizičkog napora u lovačkih pasmina pasa","Parčetić-Kostelac, Ida",,,,,,,,
vef:644,dissertation,"UTJECAJ SPOLA I KASTRACIJE NA IZRAŽENOST I RASPODJELU PRIJENOSNIKA GLUKOZE KROZ EPITEL TANKOGA CRIJEVA SVINJE","Pavić, Mirela",,,,,,,,
pfos:1633,dissertation,"Utjecaj dodatka pogače sjemenki bundeve i ekstrudiranog lana u hrani koza na proizvodna svojstva, masnokiselinski sastav mlijeka i metabolički profil","Klir, Željka",,,,,,,,
pfos:1636,dissertation,"Intenzitet rasta i razvoj predželudaca teladi hranjene različitim udjelima nerazgradivog škroba i bjelančevina u buragu","Koturić, Tomislav",,,,,,,,
pfos:1707,dissertation,"Utjecaj selena na raspodjelu teških metala u tkivima jelena lopatara (Dama dama L.)","Vukšić, Neška",,,,,,,,
pfos:1677,dissertation,"Predviđanje trajanja servisnog razdoblja krava prema količini i sastavu mlijeka na početku laktacije","Solić, Dragan",,,,,,,,
pfos:1709,dissertation,"Povezanost morfoloških, muznih i zdravstvenih značajki vimena krava","Bobić, Tina",,,,,,,,
