﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fthm:2230,dissertation,"Model strateškog upravljanja destinacijom vjerskog turizma","Korov, Tomislav",,,,,,,,
fthm:1751,dissertation,"Pripadnost generacijskoj skupini kao osnovna odrednica ponašanja sudionika kongresnoga turizma","Barkiđija Sotošek, Marina",,,,,,,,
fthm:1757,dissertation,"Doprinos zdravstvenoga turizma ekonomskoj održivosti turističke destinacije","Blažević, Ognjen",,,,,,,,
fthm:735,dissertation,"Percipirana vrijednost održive turističke destinacije s aspekta kvalitete","Vuković, Dijana",,,,,,,,
fthm:660,dissertation,"Održivi turistički razvoj priobalne destinacije","Birkić, Draženka",,,,,,,,
fthm:666,dissertation,"Konjička industrija u sinergiji s turističkom destinacijom","Ivanović, Vanja",,,,,,,,
fthm:1262,dissertation,"Marketing hotela kao pretpostavka razvoja turističke destinacije","Perišić Prodan, Marina",,,,,,,,
fthm:1260,dissertation,"Kvalitativne i kvantitativne odrednice turističke potrošnje na razini destinacije","Soldić Frleta, Daniela",,,,,,,,
fthm:1258,dissertation,"Hotelski logistički proizvod u ponudi sportskoga turizma","Kovačić, Nataša",,,,,,,,
svkri:3323,dissertation,"Komuniciranje korporacijskog identiteta u hrvatskom turizmu","Pende, Hrvoje",,,,,,,,
svkri:3483,dissertation,"Upravljanje procesom brendiranja na primjeru turističke destinacije Kvarner","Bagarić, Lidija",,,,,,,,
svkri:3169,dissertation,"Turistički proizvod ruralnog turizma u funkciji unaprjeđenja ponude Istre kao turističke destinacije","Legović, Barbara",,,,,,,,
svkri:2846,dissertation,"Marketing poslovnoga turizma destinacije","Gregorić, Marina",,,,,,,,
svkri:3327,dissertation,"Menadžment u funkciji razvoja kulturnog turizma destinacije","Rudan, Elena",,,,,,,,
svkri:3043,dissertation,"Pomorska krstarenja u destinacijskoj ponudi Hrvatske","Benić, Ivica",,,,,,,,
svkri:3315,dissertation,"Uloga kulturnog turizma u jačanju konkurentske prednosti turističke destinacije","Zadel, Zrinka",,,,,,,,
svkri:3183,dissertation,"Fiskalna decentralizacija i utjecaj lokalnih poreza na razvoj turističkih destinacija","Jerković, Mirjana",,,,,,,,
svkri:3022,dissertation,"Model parkiranja u destinaciji gradskog turizma","Maršanić, Robert",,,,,,,,
svkri:2991,dissertation,"Mogućnosti implementacije sustava upravljanja kvalitetom u hrvatske turističke destinacije","Krajnović, Aleksandra",,,,,,,,
svkri:3060,dissertation,"Turistički menadžment u oblikovanju turističke ponude graničnih regija","Vodeb, Ksenija",,,,,,,,
svkri:3637,dissertation,"Utjecaj fiskalnog sustava na razvoj ugostiteljskog gospodarstva","Magaš, Dragan",,,,,,,,
